FID,ID_SERVIZI,TIPO,DENOMINAZIONE,Capienza
114,7020167,Nidi d'infanzia,Sant'Antonio,25
19,7020168,Nidi d'infanzia,Il Paese delle Meraviglie (PRIVATA),48
99,7020170,Nidi d'infanzia,I Pargoli (PRIVATA),20
100,7020171,Nidi d'infanzia,Il Mondo di Heidi Alfa (PRIVATA),23
101,7020172,Nidi d'infanzia,Il Canguro (PRIVATA),22
151,70201118,Nidi d'infanzia,Crescere Insieme (PRIVATA),21
152,70201119,Nidi d'infanzia,Rasponi Augusta,58
153,70201120,Nidi d'infanzia,Pavirani,43
154,70201121,Nidi d'infanzia,Le Margherite,29
155,70201122,Nidi d'infanzia,Il treno dei bimbi (PRIVATA),21
156,70201123,Nidi d'infanzia,Orsa Minore,72
157,70201124,Nidi d'infanzia,Il Riccio,76
158,70201125,Nidi d'infanzia,La Mongolfiera (PRIVATA),46
159,70201126,Nidi d'infanzia,Biondi Stefano (PRIVATA),18
160,70201127,Nidi d'infanzia,Il Grillo Parlante,24
161,70201128,Nidi d'infanzia,Il Tamburino (PRIVATA),22
162,70201129,Nidi d'infanzia,Sira,24
163,70201130,Nidi d'infanzia,Monti Anita,43
164,70201131,Nidi d'infanzia,Bianca e Bernie (PRIVATA),23
165,70201132,Nidi d'infanzia,Lovatelli,64
139,70201156,Nidi d'infanzia,Corte dei Bimbi,38
140,70201157,Nidi d'infanzia,Darsena,75
141,70201158,Nidi d'infanzia,Polo Lama Sud,64
142,70201159,Nidi d'infanzia,Garibaldi,59
14,70201160,Nidi d'infanzia,Marina di Ravenna,70
15,70201161,Nidi d'infanzia,Domus Bimbi (PRIVATA),26
20,70201163,Nidi d'infanzia,L' Hera dei bimbi,54
111,7020264,Nidi d'infanzia Serv. Domiciliari,Mary Poppins,14
113,7020266,Nidi d'infanzia Serv. Domiciliari,Piccoli tesori,7
112,7020365,Nidi d'infanzia Serv. Sperimentali,Tante lune,17
50,7020459,Nidi d'infanzia Sez. Primavera,L'arca di No� FISM (PRIVATA),21
51,7020460,Nidi d'infanzia Sez. Primavera,Foschi Eugenio FISM (PRIVATA),18
52,7020461,Nidi d'infanzia Sez. Primavera,Divina Provvidenza FISM (PRIVATA),21
145,70204113,Nidi d'infanzia Sez. Primavera,Santa Maria in Ferculis FISM (PRIVATA),9
147,70204114,Nidi d'infanzia Sez. Primavera,Il Veliero,18
149,70204116,Nidi d'infanzia Sez. Primavera,Madonna della Fiducia FISM (PRIVATA),21
150,70204117,Nidi d'infanzia Sez. Primavera,San Vincenzo de' Paoli FISM (PRIVATA),23
110,7020563,Nidi d'infanzia Spazio Bimbi,SPAZIO BIMBI Polo Lama Sud,9
53,7020662,Nido d'infanzia Aggregato,Ghezzo Paolo e Vittoria FISM (PRIVATA),20
59,70201162,Nido d'infanzia Aggregato,S.Giuseppe Cottolengo FISM (PRIVATA),23
144,70206112,Nido d'infanzia Aggregato,S.Sisto II FISM (PRIVATA),16
148,70206115,Nido d'infanzia Aggregato,Madre Teresa di Calcutta FISM (PRIVATA),21
34,702072,Scuole d'infanzia,Peter Pan,74
35,702073,Scuole d'infanzia,Il Piccolo Principe,95
64,702074,Scuole d'infanzia,Zaccagnini Maria Grazia,18
65,702075,Scuole d'infanzia,L 'Arcobaleno dei Bimbi,50
72,702076,Scuole d'infanzia,Mani Fiorite,69
73,702077,Scuole d'infanzia,Le Ali,42
74,702078,Scuole d'infanzia,Santa Maria in Ferculis FISM (PRIVATA),28
75,702079,Scuole d'infanzia,Monti Giuseppe e Anita,150
76,7020710,Scuole d'infanzia,Felici Insieme,76
77,7020711,Scuole d'infanzia,Il Pettirosso,78
78,7020712,Scuole d'infanzia,L'Arca di No� FISM (PRIVATA),84
79,7020713,Scuole d'infanzia,Il Veliero,50
80,7020714,Scuole d'infanzia,Villa dell'Albero,25
81,7020715,Scuole d'infanzia,I Delfini,78
82,7020716,Scuole d'infanzia,San Francesco di Sales FISM (PRIVATA),112
83,7020717,Scuole d'infanzia,Missiroli Dario,46
85,7020719,Scuole d'infanzia,Pasi Mario,150
86,7020720,Scuole d'infanzia,Polo Lama Sud,146
87,7020721,Scuole d'infanzia,Ghezzo Paolo e Vittoria FISM (PRIVATA),28
88,7020722,Scuole d'infanzia,San Vincenzo de' Paoli FISM (PRIVATA),84
89,7020723,Scuole d'infanzia,L'Airone,26
