Domanda,Risposta,Conteggio
1,A piedi,16
1,Bicicletta,52
1,Bus urbano,5
1,Bus extraurbano,0
1,Treno,4
1,Automobile,96
1,Automobile come conducente con altre persone,3
1,Automobile come passeggero con altre persone,2
1,Moto / Scooter,2
1,Bike sharing,0
1,Car sharing,0
1,Carpooling,0
1,Monopattino o sistemi assimilabili,1
2,Meno di 5 minuti,5
2,Da 5 a 10 minuti,33
2,Da 10 a 15 minuti,62
2,Da 15 a 30 minuti,52
2,Da 30 a 45 minuti,18
2,Da 45 a 60 minuti,2
2,Più di 60 minuti,4
3,No non lavoro da casa,152
3,1 giorno,10
3,2 giorni,6
3,3 giorni,1
3,4 giorni,3
3,5 giorni,5
3,6 giorni,4
4,Si (Y),9
4,No (N),172
5,Per niente soddisfatto,26
5,Poco soddisfatto,65
5,Abbastanza soddisfatto,86
5,Molto soddisfatto,4
6,Sempre o spesso,68
6,Raramente,35
6,Solo in primavera/estate,58
6,Mai,20
61,Per niente soddisfatto,19
61,Poco soddisfatto,48
61,Abbastanza soddisfatto,81
61,Molto soddisfatto,13
7,Si (Y),110
7,No (N),71
71,Lavoro nel mio quartiere ,15
71,Frequento amici del mio quartiere,16
71,Partecipo ad iniziative del mio quartiere,16
71,Frequento negozi o faccio sport o passo il tempo libero nel mio quartiere,63
72,Lavoro in altra zona e rientro a casa solo per dormire,11
72,Frequento amici in altre zone della città,29
72,Non partecipo ad iniziative nel mio quartiere,16
72,Non frequento i negozi o non faccio sport e non passo il mio tempo libero nel mio quartiere,15
8,Per niente soddisfatto,35
8,Poco soddisfatto,71
8,Abbastanza soddisfatto,66
8,Molto soddisfatto,9
81,Incolte/non curate,39
81,Con rifiuti,15
81,Con insetti e roditori,2
81,Troppo poche,40
81,Con pochi arredi/giochi,6
81,Poco ombreggiate,4
82,Curate,11
82,Accessibili,38
82,Numericamente adeguate,18
82,Con arredi/giochi,3
82,Ben ombreggiate,5
9,Si (Y),131
9,No (N),50
91,Inquinamento,9
91,Sporcizia,84
91,Fumo,0
91,Polvere,15
91,Odori sgradevoli,21
91,Acqua inquinata,2
10,Per niente sicuro,37
10,Poco sicuro,59
10,Abbastanza sicuro,76
10,Molto sicuro,9
101,Le strade sono deserte,6
101,Le strade sono poco illuminate,16
101,Ho paura di aggressioni/furti/scippi,74
102,Non percepisco situazioni di pericolo,71
102,Le strade sono affollate,2
102,Le strade sono illuminate,12
11,Si (Y),78
11,No (N),103
111,Aggressioni/violenza,12
111,Furti/vandalismo,64
111,Scippo/borseggio,1
111,Rapina,1
12,Non ho subito reati,144
12,Aggressioni/violenza,5
12,Furti/vandalismo,28
12,Scippo/borseggio,1
12,Rapina,3
13,Si (Y),150
13,No (N),31
14,Tutti i giorni,30
14,Almeno una volta alla settimana,91
14,Almeno una volta al mese,23
14,Alcune volte all'anno,17
14,Mai,3
14,Non ho familiari o parenti che non abitano con me,17
15,Tutti i giorni,16
15,Almeno una volta alla settimana,110
15,Almeno una volta al mese,40
15,Alcune volte all'anno,13
15,Mai,2
16,Si (Y),33
16,No (N),148
17,Si (Y),48
17,No (N),133
18,Si (Y),110
18,No (N),71
19,Pessima,3
19,Discreta,68
19,Buona,90
19,Molto buona,20
20,Per niente soddisfatto,4
20,Poco soddisfatto,29
20,Abbastanza soddisfatto,130
20,Molto soddisfatto,18
21,Femmina (F),97
21,Maschio (M),84
22,16-24,12
22,25-34,35
22,35-54,77
22,55-64,40
22,65-74,13
22,oltre 75,4
