Sezione,IscrMaschi,IscrFemmine,Totali,Votanti Maschi,Votanti Femmine,Totale Votanti,MOVIMENTO SOCIALE FIAMMA TRICOLORE,%,MODERATI ITALIANI IN RIVOLUZIONE - ROSA TRICOLORE,%,GRANDE SUD MPA,%,LEGA NORD - MARONI,%,IL POPOLO DELLA LIBERTA',%,LA DESTRA,%,INTESA POPOLARE,%,FRATELLI d'ITALIA  Centrodestra Nazionale,%,IO AMO L'ITALIA,%,FORZA NUOVA,%,RIVOLUZIONE CIVILE INGROIA,%,FARE per Fermare il declino,%,PARTITO COMUNISTA DEI LAVORATORI,%,CENTRO DEMOCRATICO,%,PARTITO DEMOCRATICO,%,SINISTRA ECOLOGIA E LIBERTA' CON VENDOLA,%,MOVIMENTO 5 STELLE,%,LISTA AMNISTIA GIUSTIZIA E LIBERTA',%,CASAPOUND ITALIA,%,PARTITO REPUBBLICANO ITALIANO,%,FUTURO E LIBERTA' FINI,%,CASINI UNIONE  DEMOCRATICA DI CENTRO,%,SCELTA CIVICA CON MONTI PER L'ITALIA,%,Totale Voti Validi,SCHEDE BIANCHE,SCHEDE NULLE,CONTESTATE e NON ASSEGNATE
1,264,296,560,202,231,433,1,0.23,3,0.7,0,0,11,2.56,91,21.21,5,1.17,1,0.23,6,1.4,1,0.23,1,0.23,5,1.17,11,2.56,2,0.47,0,0,112,26.11,13,3.03,100,23.31,1,0.23,1,0.23,2,0.47,0,0,3,0.7,59,13.75,429,2,2,0
2,362,433,795,305,366,671,1,0.15,5,0.76,0,0,10,1.52,109,16.54,1,0.15,0,0,5,0.76,2,0.3,3,0.46,10,1.52,9,1.37,2,0.3,2,0.3,256,38.85,22,3.34,121,18.36,1,0.15,0,0,4,0.61,3,0.46,15,2.28,78,11.84,659,2,10,0
3,277,366,643,222,290,512,2,0.4,3,0.6,0,0,8,1.59,98,19.52,2,0.4,0,0,6,1.2,3,0.6,0,0,14,2.79,12,2.39,2,0.4,0,0,137,27.29,22,4.38,104,20.72,1,0.2,1,0.2,5,1,1,0.2,16,3.19,65,12.95,502,4,6,0
4,256,309,565,210,261,471,0,0,2,0.43,1,0.22,11,2.38,114,24.68,6,1.3,0,0,9,1.95,2,0.43,2,0.43,9,1.95,18,3.9,0,0,1,0.22,110,23.81,15,3.25,102,22.08,2,0.43,0,0,3,0.65,0,0,7,1.52,48,10.39,462,2,7,0
5,248,352,600,188,249,437,0,0,1,0.23,0,0,4,0.94,105,24.65,1,0.23,0,0,10,2.35,4,0.94,4,0.94,7,1.64,11,2.58,1,0.23,0,0,108,25.35,18,4.23,59,13.85,2,0.47,0,0,4,0.94,2,0.47,17,3.99,68,15.96,426,5,6,0
6,257,318,575,232,254,486,0,0,0,0,0,0,13,2.71,101,21.09,2,0.42,0,0,12,2.51,2,0.42,1,0.21,12,2.51,10,2.09,1,0.21,2,0.42,120,25.05,19,3.97,98,20.46,19,3.97,0,0,3,0.63,0,0,12,2.51,52,10.86,479,2,5,0
7,420,472,892,343,400,743,2,0.28,0,0,0,0,20,2.77,98,13.57,3,0.42,0,0,10,1.39,4,0.55,3,0.42,29,4.02,4,0.55,5,0.69,1,0.14,234,32.41,19,2.63,217,30.06,3,0.42,0,0,3,0.42,6,0.83,10,1.39,51,7.06,722,4,17,0
8,321,315,636,282,274,556,0,0,1,0.18,0,0,8,1.46,67,12.2,1,0.18,0,0,3,0.55,1,0.18,3,0.55,4,0.73,2,0.36,3,0.55,1,0.18,265,48.27,15,2.73,120,21.86,0,0,0,0,6,1.09,0,0,16,2.91,33,6.01,549,1,6,0
9,303,385,688,242,308,550,1,0.19,3,0.56,0,0,17,3.18,127,23.78,2,0.37,0,0,12,2.25,2,0.37,2,0.37,4,0.75,14,2.62,2,0.37,1,0.19,158,29.59,13,2.43,81,15.17,2,0.37,0,0,4,0.75,3,0.56,8,1.5,78,14.61,534,3,13,0
10,236,243,479,206,199,405,0,0,1,0.26,0,0,7,1.79,61,15.56,1,0.26,0,0,4,1.02,0,0,3,0.77,7,1.79,7,1.79,1,0.26,4,1.02,144,36.73,7,1.79,98,25,1,0.26,0,0,1,0.26,0,0,10,2.55,35,8.93,392,5,8,0
11,407,358,765,259,237,496,1,0.21,4,0.82,0,0,9,1.85,159,32.72,0,0,0,0,6,1.23,1,0.21,0,0,11,2.26,4,0.82,1,0.21,1,0.21,105,21.6,3,0.62,149,30.66,5,1.03,0,0,0,0,1,0.21,3,0.62,23,4.73,486,3,7,0
12,420,500,920,376,441,817,0,0,0,0,0,0,15,1.86,77,9.55,3,0.37,0,0,13,1.61,1,0.12,4,0.5,22,2.73,8,0.99,4,0.5,2,0.25,290,35.98,25,3.1,224,27.79,0,0,2,0.25,6,0.74,2,0.25,21,2.61,87,10.79,806,5,6,0
13,269,353,622,228,281,509,0,0,0,0,0,0,9,1.79,119,23.71,3,0.6,1,0.2,7,1.39,0,0,1,0.2,3,0.6,11,2.19,0,0,0,0,166,33.07,17,3.39,79,15.74,3,0.6,1,0.2,5,1,1,0.2,10,1.99,66,13.15,502,1,6,0
14,303,343,646,265,250,515,3,0.6,1,0.2,0,0,9,1.8,63,12.6,2,0.4,0,0,4,0.8,1,0.2,0,0,9,1.8,6,1.2,2,0.4,4,0.8,193,38.6,15,3,111,22.2,0,0,1,0.2,5,1,0,0,4,0.8,67,13.4,500,5,10,0
