FID,OBJECTID,ID_SERVIZI,ID_EDIFICI,ID_INDIRIZ,ID_CATEGOR,CATEGORIA,ID_CLASSE,CLASSE,ID_TIPO,TIPO,DENOMINAZI,FRAZIONE,AT
0,10660,1002016,0, ,10,Ambiente e Natura,1002,Animali,100201,Area Cani,AREA CANI VIA BOSI MARAMOTTI,FRAZIONE TERZA RAVENNA,DARSENA
1,10699,1002011294,0, ,10,Ambiente e Natura,1002,Animali,100201,Area Cani,AREA CANI GIARDINO DARIA MARCHETTI BERTOLANI,FRAZIONE TERZA RAVENNA,DARSENA
2,10700,1002011295,0, ,10,Ambiente e Natura,1002,Animali,100201,Area Cani,AREA CANI VIA CAPODISTRIA,FRAZIONE TERZA RAVENNA,DARSENA
3,11027,80301243,0, ,8,Commercio,803,Commercio ambulante,80301,Mercati,Mercato di Ravenna,FRAZIONE TERZA RAVENNA,DARSENA
4,11320,1010453,36638,5880249,1,Cultura,102,Centri della Cultura,10204,Biblioteche,Biblioteca Gullinsieme,FRAZIONE TERZA RAVENNA,DARSENA
5,11338,1010525,4884, ,1,Cultura,102,Centri della Cultura,10205,Fiere e Centri Congressi,Palazzo delle Arti e dello Spettacolo Mauro De André,FRAZIONE TERZA RAVENNA,DARSENA
6,11390,7030193,5799,13580018,7,Istruzione,703,Scolastico,70301,Scuola Secondaria di Secondo Grado,I.S.P.S. Olivetti - Callegari,FRAZIONE TERZA RAVENNA,DARSENA
7,11397,7030243,5911,2480024,7,Istruzione,703,Scolastico,70302,Scuole Primaria,Pasini Bruno,FRAZIONE TERZA RAVENNA,DARSENA
8,11414,70201157,27208,2520025,7,Istruzione,702,Infanzia,70201,Nidi d'infanzia,Darsena,FRAZIONE TERZA RAVENNA,DARSENA
9,11471,7030383,5798,520031,7,Istruzione,703,Scolastico,70303,Scuole Secondarie di Primo Grado,Montanari Mario,FRAZIONE TERZA RAVENNA,DARSENA
10,11481,702075,5911,2480026,7,Istruzione,702,Infanzia,70207,Scuole d'infanzia,L 'Arcobaleno dei Bimbi,FRAZIONE TERZA RAVENNA,DARSENA
11,11482,702076,5909,2480028,7,Istruzione,702,Infanzia,70207,Scuole d'infanzia,Mani Fiorite,FRAZIONE TERZA RAVENNA,DARSENA
12,11485,702079,5905,2520006,7,Istruzione,702,Infanzia,70207,Scuole d'infanzia,Monti Giuseppe e Anita,FRAZIONE TERZA RAVENNA,DARSENA
13,11811,202021,5081,17500021,2,Pubblica ammistrazione,202,Enti Regionali,20202,Istituti Agenzie Regionali,Centro per l'Impiego,FRAZIONE TERZA RAVENNA,DARSENA
14,11813,203053,60544,6650003,2,Pubblica ammistrazione,203,Enti Locali,20305,Istituti Agenzie Comunali,Ravenna Entrate SpA,FRAZIONE TERZA RAVENNA,DARSENA
15,11821,2030417,5906,520013,2,Pubblica ammistrazione,203,Enti Locali,20304,Sedi Aree Territoriali,Decentramento Area Darsena,FRAZIONE TERZA RAVENNA,DARSENA
