TIPO,NOME,URL,MAIL,TELEFONO,TOPONIMO,CIVICO,FRAZIONE,NOME_AT
Palestra,palestra Elem. Garibaldi,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA RUBICONE,"46",FRAZIONE SECONDA RAVENNA,RAVENNA SUD
Skatepark,Skatepark Mezzano,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,PIAZZA LENNON JOHN,"1",MEZZANO,MEZZANO
Polisportiva,"Centro Sportivo S.P. in Trento ""A. Cortesi""",https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VICOLO MALAGOLA,"19",SAN PIETRO IN TRENTO,RONCALCECI
Polisportiva,"polisportivo ""Tre Ville"" S.P. in Campiano",https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA UNGARETTI GIUSEPPE,"12",SAN PIETRO IN CAMPIANO,SAN PIETRO IN VINCOLI
Palestra,"palestra media ""Mattei"" Marina di Ra",https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIALE QUATTRO NOVEMBRE,86A,MARINA DI RAVENNA,DEL MARE
Palestra,"palestra elem. ""Mameli"" Marina di Ravenna",https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA TRIESTE,"438",MARINA DI RAVENNA,DEL MARE
Palestra,"palestra elem. ""Moretti"" Punta Marina T.",https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,PIAZZA SAN MASSIMIANO,"3",PUNTA MARINA TERME,DEL MARE
Piastra polivalente,Centro giovani Quake,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA ERACLEA,"25",FRAZIONE TERZA RAVENNA,DARSENA
Campo da calcio,calcio Castiglione M. Sbrighi,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA TURCI DOMENICO,"33",CASTIGLIONE,CASTIGLIONE
Campo da tennis,tennis Castiglione,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA PONTE DELLA VECCHIA,"91",CASTIGLIONE,CASTIGLIONE
Centro addestramento cani,Centro polivalente - Addestramento cani Casemurate,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA BAGNOLO,"60",CASEMURATE,CASTIGLIONE
Piastra polivalente,pattinaggio Rocca Brancaleone,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA ROCCA BRANCALEONE,"35",FRAZIONE PRIMA RAVENNA,CENTRO URBANO
Piastra polivalente,pattinaggio via Zalamella,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA ZALAMELLA GIUSEPPE,"90",FRAZIONE PRIMA RAVENNA,CENTRO URBANO
Piastra polivalente,pista poliv. via Zalamella,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA ZALAMELLA GIUSEPPE,"90",FRAZIONE PRIMA RAVENNA,CENTRO URBANO
Palestra,palestra elem. Torre,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA PAVIRANI PAOLO,"15",FRAZIONE PRIMA RAVENNA,CENTRO URBANO
Palestra,palestra elem. R.Ricci,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIALE CILLA LUIGI,"8",FRAZIONE PRIMA RAVENNA,CENTRO URBANO
