DESCRIZION,FONTE,TIPO,geometry,coord_lat,coord_lon
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.196279745829528, 44.419794938786886], [12.196238174424213, 44.41979220708407]]}",44.419793572935475,12.19625896012687
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.189276145725874, 44.4163768813846], [12.189138554842698, 44.41643047752375], [12.189119884243402, 44.41640598146033]]}",44.416406836779196,12.189199244865769
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20150324999505, 44.415685923101016], [12.201594761238574, 44.41542646907021]]}",44.41555619608562,12.20154900561681
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.201208562165496, 44.4198620806981], [12.201208991454534, 44.41985308889577]]}",44.41985758479694,12.201208776810015
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.205134454018859, 44.420974110500254], [12.205149506940845, 44.42094819232246]]}",44.42096115141136,12.205141980479851
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200656338336959, 44.421007316975995], [12.200672339643797, 44.42099051500531]]}",44.42099891599065,12.200664338990379
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.199806984995847, 44.420262513741484], [12.199715888505537, 44.42029205684844]]}",44.42027728529496,12.199761436750691
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.202747504153358, 44.41389966437237], [12.202749168400542, 44.4140043123201], [12.202764516136671, 44.41400378824869]]}",44.41395211035517,12.202748338217294
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.191153413671541, 44.41440990676151], [12.19112571413767, 44.4144244389867]]}",44.41441717287411,12.191139563904605
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20609191364343, 44.41536434364902], [12.206166725500934, 44.41532575453401]]}",44.41534504909151,12.206129319572181
