TIPO_CORSO,DESCRIZION,COD_CORSO,INTERRATO,coord_lat,coord_lon
FI,SCOLO CENTRALE DI PORTO FUORI,70179,N,44.41507109243264,12.259613347596332
FI,CANALETTA VECCHIA DI GODO (*),70151,N,44.40215083971317,12.097875131919729
FI,CANALETTA NUOVA DI GODO,70150,N,44.40134880225624,12.09469485582671
FI,CANALETTA NUOVA DI GODO,70150,N,44.40124951385533,12.094921492161646
FI,CANALETTA VECCHIA DI GODO (*),70151,N,44.401097722668915,12.097476307446204
FI,SCOLO LAMA 2,70069,N,44.40346506617761,12.218115312382164
FI,SCOLO PILLE (*),70144,N,44.45832071113888,12.154229510332344
FI,SCOLO TRATTURO,70061,N,44.27229025307415,12.111154268430145
FI,SCOLO ERBOSA,70215,N,44.27507430667105,12.187473347098598
FI,SCOLO SPADOLARO,70075,N,44.272698858178785,12.225970959545434
FI,SCOLO EMISS. SX SCOLONE,70085,N,44.41521749121155,12.251960487424817
FI,SCOLO BIDENTE,70173,N,44.40149547148249,12.223008586369497
FI,CANALE BAIONA,70031,N,44.48914478860782,12.251782759663453
FI,CANALE BAIONA,70031,N,44.48902170115445,12.251331226233464
FI,CANALE BAIONA,70031,N,44.488807113506454,12.262542590603676
FI,CANALE BAIONA,70031,N,44.48769096277141,12.255304960810479
FI,CANALE BAIONA,70031,N,44.48693641730917,12.250494259089649
FI,SCOLO FOSSATONE NUOVO,70230,N,44.48741215292358,12.194650343107702
FI,SCOLO DEGLI ARGINI (*),70127,N,44.478902557044584,12.128552084617596
FI,SCOLO LAMA 2,70069,N,44.40083961491982,12.199471709506035
FI,SCOLO LAMA 2,70069,N,44.40049050429697,12.204631821722973
FI,CANALE PINETALE,70124,N,44.49408037942012,12.27329710808735
FI,CANALE BAIONA,70031,N,44.49037783682465,12.27061960599154
FI,CANALE DESTRA RENO,70019,N,44.53720936245406,12.12282421997749
FI,SCOLO POAZZO,70013,N,44.53666847706599,12.182246309897154
FI,SCOLO RIVALONE,70053,N,44.52899825732969,12.169666260256877
FI,SCOLO SAVARNA (*),70110,N,44.52632985358308,12.124777062311331
FI,CANALE TAGLIO,70037,N,44.52576378223813,12.229904444035313
FI,CANALE ACQUE ALTE,70106,N,44.52488609406736,12.169443718885523
FI,CANALE ACQUE ALTE,70106,N,44.522837099674284,12.169478624662004
FI,SCOLO FINALE,70200,N,44.317664905645536,12.166910468964698
FI,SCOLO FOSSATELLO,70197,N,44.310916498746025,12.075356646751718
FI,SCOLO LAMA,70010,N,44.30789299369414,12.056838508454156
FI,SCOLO ORIOLO INF. (*),70217,N,44.311025292807535,12.21196044890338
FI,SCOLO ORIOLO INF. (*),70217,N,44.31102398913532,12.211882773876976
FI,SCOLO FOSSATELLO,70197,N,44.30786464089381,12.068339339390386
FI,SCOLO FORMELLA,70092,N,44.30649799792864,12.169382540505682
FI,SCOLO FOSSATO NUOVO,70133,N,44.307721377569365,12.239149132250464
FI,SCOLO SAVARNA (*),70110,N,44.52357819302242,12.119385180382752
FI,CANALE ACQUE ALTE,70106,N,44.519637003265494,12.164291624230419
FI,FOSSO ACQUARA ALTA,70065,N,44.29473008562866,12.227070593522686
FI,SCOLO FOSSATO NUOVO,70133,N,44.294312086751894,12.229992898465774
FI,SCOLO FOSSO NUOVO,70208,N,44.2936949490539,12.227612599664717
FI,SCOLO SPADOLARO,70075,N,44.28690782999156,12.231926752553587
FI,SCOLO VENTISETTE (*),70130,N,44.472221049755746,12.133367277868256
FI,SCOLO CAPITANIA,70140,N,44.46957481710987,12.093556187835635
FI,SCOLO TOMBA (*),70134,N,44.47026638528535,12.201714422188381
FI,SCOLO MAZZANTI (*),70139,N,44.46858634350241,12.102817893358099
FI,SCOLO DEGLI ARGINI (*),70127,N,44.468463981290554,12.125145537258298
FI,SCOLO CIRCONDARIALE INF.,70056,N,44.46159301557097,12.115057878004295
FI,SCOLO CAMERLONA,70141,N,44.462255737956326,12.123463208903429
FI,SCOLO CASONE (*),70143,N,44.46191017967641,12.153142695453798
FI,SCOLO CIRCONDARIO SUP.,70125,N,44.46047392461924,12.118770909330522
FI,SCOLO FOSSO FAGIOLO,70101,S,44.43437341986869,12.181699664864151
FI,SCOLO FOSSO FAGIOLO,70101,N,44.434224869746494,12.181755683855616
FI,SCOLO FOSSO FAGIOLO,70101,N,44.43359626577079,12.179171451154168
FI,SCOLO CERBA,70060,N,44.48008569606742,12.137057011822197
FI,CANALE BAIONCINA (*),70036,N,44.48335962983637,12.25449372748439
FI,SCOLO CONS. BASILICA (*),70055,N,44.4831666655798,12.082086043794504
FI,SCOLO FOSSO GHIAIA,70045,N,44.30293271197339,12.135949829145485
FI,SCOLO FORMELLA,70092,N,44.29738340402592,12.164887185678658
FI,SCOLO BEVANELLA,70077,N,44.29960912744978,12.253678295097622
FI,FIUME LAMONE,70016,N,44.455430721536466,12.06869715766144
FI,TORRENTE BEVANO,70046,N,44.26458162213199,12.226644482157752
FI,SCOLO BIDENTE,70173,S,44.40341599357579,12.220415534735114
FI,CANALE LA ROTTA,70137,N,44.49836681037966,12.261856417617981
FI,CANALE BAIONA,70031,N,44.49797626064721,12.247123377938106
FI,SCOLO DX LAMONE,70126,N,44.493650111248584,12.108154776448668
FI,SCOLO S.ROMUALDO (*),70131,N,44.49554555177694,12.168550449964227
FI,CANALE C,70033,N,44.49534629167628,12.24963054620083
FI,SCOLO FORMELLA,70092,N,44.309089957506686,12.171444672098836
FI,SCOLO ACQUE BASSE,70014,N,44.3378289086358,12.318212723166916
FI,SCOLO FOSSO ACQUARA BASSA,70080,N,44.338482959565994,12.246234451139724
FI,SCOLO RE,70095,N,44.26768774778297,12.117647527401996
FI,SCOLO ACQUARA,70098,N,44.296409513221654,12.220909947648575
FI,SCOLO CIRCONDARIO SUP.,70125,N,44.45157160225315,12.113010333918165
CA,CANALE DEL PIOMBONE,70229,N,44.467557061001926,12.265999117699366
FI,SCOLO PIOMBONE DI LEVANTE,70146,N,44.45385295481311,12.279987891861769
FI,SCOLO CIRCONDARIO SUP.,70125,N,44.44649228124307,12.102447287697608
FI,SCOLO IL PARETAIO,70100,N,44.445346822806684,12.205389693478983
FI,SCOLO FOSSO FAGIOLO,70101,N,44.44260733464253,12.178266804268928
FI,SCOLO CANALETTA,70111,N,44.54477160920423,12.14360077341612
FI,SCOLO DELLE VENE,70109,N,44.54572882384316,12.269244244898807
FI,CANALE FOSSATONE,70035,N,44.50670327269703,12.224005937825176
FI,CANALE FOSSATONE,70035,N,44.50475387221671,12.235406962546872
FI,FIUME RENO,70020,N,44.57501910890218,12.225510524862544
FI,SCOLO RIATTIVATO (DUE RAMI) (*),70103,N,44.57446810912599,12.234475992303727
FI,SCOLO TRATTURO,70061,N,44.28361217582213,12.1197797358694
FI,CANALE ACQUE MEDIE (*),70105,N,44.56956598535397,12.244035555682075
FI,CANALE ACQUE MEDIE (*),70105,N,44.55959161213756,12.219190827506168
FI,SCOLO RIVALONE,70053,N,44.55884407533328,12.257403519435037
FI,SCOLO RIVALONE,70053,N,44.55618250119271,12.253976408280735
FI,SCOLO BAGARINA,70157,N,44.43389815868191,12.101432448458507
FI,SCOLO ACQUARA,70098,N,44.28756750837255,12.195694372457751
FI,CANALE MOLINO,70017,N,44.35933486679745,12.265960277532823
FI,SCOLO SAVIOLA,70188,N,44.35936665374007,12.263254329767713
FI,CANALE MOLINO,70017,N,44.358966023481514,12.261607498155792
FI,SCOLO ARCABOLOGNA,70001,N,44.356443742815976,12.170281990088858
FI,FIUME SAVIO,70021,N,44.30145413133775,12.285846080626744
FI,SCOLO FERRARI,70073,N,44.43158622987991,12.276535373551273
FI,CANALE LA ROTTA,70137,N,44.492112313724974,12.266085112838313
FI,CER,70079,N,44.245778352840425,12.174780155765204
FI,SCOLO SERACHIEDA,70078,N,44.25009584260372,12.210607123705614
FI,SCOLO DISMANO,70218,N,44.22655279560753,12.21571565524436
FI,SCOLO DISMANO,70218,N,44.2195690206312,12.21610734354254
FI,SCOLO CANALA,70004,S,44.42372901670991,12.105828593950012
FI,SCOLO IL PARETAIO,70100,N,44.43548695589449,12.229647850058933
FI,SCOLO CANALA,70004,N,44.428516307927694,12.076860043741856
FI,CANALE CANDIANO CORSINI,70084,N,44.43008425677002,12.22875519841473
FI,CANALE ACQUE BASSE,70089,N,44.42732783429696,12.290299718066288
FI,SCOLO CENTRALE DI PORTO FUORI,70179,N,44.42560029154199,12.255768841249601
FI,SCOLO LAMA 2,70069,N,44.41703333000878,12.228553706813528
FI,SCOLO MATRA,70163,N,44.440127118381255,12.227367752443518
FI,SCOLO MARINI DI PONENTE,70224,N,44.44084929090157,12.256037588719373
FI,CER,70079,N,44.261184425743615,12.140820761125587
FI,SCOLO FIUMICELLO,70007,N,44.25531803568374,12.143106790763241
FI,TORRENTE BEVANO,70046,N,44.25833234382027,12.21644300408347
FI,TORRENTE BEVANO,70046,N,44.25674286675427,12.214459834443563
FI,SCOLO DISMANO,70218,N,44.25392893109359,12.214614732788537
FI,TORRENTE BEVANO,70046,N,44.25423953081762,12.20130641844209
FI,SCOLO MARINI DI PONENTE,70224,N,44.44142548293476,12.283984545494947
FI,SCOLO MATRA,70163,N,44.4388553147176,12.211871924363775
FI,SCOLO BENDAZZA (*),70135,N,44.46503663257574,12.166962728105378
FI,VECCHIO ALLACCIAMENTO LAMONE (*),70129,N,44.50817160707258,12.116723422982185
FI,SCOLO CANALONE,70116,N,44.494609340615106,12.115447308564693
FI,SCOLO CERBA,70060,N,44.478027694443654,12.245302739754504
FI,SCOLO RE,70095,N,44.29046481583295,12.134443370540804
FI,SCOLO ARCABOLOGNA CAVEDONA,70235,S,44.37627057220509,12.242658638197074
FI,SCOLO ARCABOLOGNA CHIAVICHETTA,70005,N,44.375831859641586,12.237340414992634
FI,SCOLO FOSSO FAGIOLO,70101,N,44.43438236590434,12.230140292877863
FI,SCOLO FOSSO FAGIOLO,70101,N,44.432057446258085,12.23141756789882
FI,SCOLO FOSSO FAGIOLO,70101,N,44.441368774431396,12.22707656739254
FI,CANALETTA SUP. VILLANOVA (*),70168,N,44.38642647778948,12.10884144191601
FI,SCOLO LAMA 2,70069,N,44.38161174267751,12.178175646760664
FI,SCOLO VALTORTO,70015,N,44.37841770984354,12.098495194242766
FI,SCOLO ARCABOLOGNA CHIAVICHETTA,70005,N,44.38419306372848,12.202399085219787
FI,SCOLO LAMA 2,70069,N,44.37721164717283,12.178069843102314
FI,SCOLO ARCABOLOGNA CHIAVICHETTA,70005,N,44.377629718854664,12.227091476876703
FI,SCOLO DRITTOLO,70087,N,44.3749022347509,12.137458263601152
FI,SCOLO SAVIOLA,70188,N,44.37463746643835,12.265580310727572
FI,SCOLO FIUME ABBANDONATO (*),70172,N,44.388474897379396,12.168510862803034
FI,SCOLO CANALETTA (*),70185,N,44.3868562798897,12.189246219410004
FI,SCOLO DRITTOLO,70087,N,44.38604185196206,12.142313525293183
FI,FIUMI UNITI,70044,N,44.38987884649808,12.289493047305728
FI,SCOLO FOSSO BANDO,70070,N,44.35307644814564,12.137843450864874
FI,SCOLO FIUMICELLO,70007,N,44.267036458352166,12.15177433450965
FI,SCOLO ARCABOLOGNA CAVEDONA,70235,N,44.39766414170947,12.230738835383255
FI,SCOLO ARCABOLOGNA CAVEDONA,70235,N,44.39730817852863,12.225411021345108
FI,SCOLO ARCABOLOGNA CAVEDONA,70235,N,44.395626459303706,12.2188419891554
FI,SCOLO CANALA,70004,N,44.4125952570533,12.037778909299497
FI,SCOLO VALTORTO,70015,N,44.465488226007,12.238093457458758
FI,FOSSO CARPENA,70094,N,44.26693335498848,12.12714086728484
FI,CANALETTA ANIC,70051,N,44.45976853218221,12.222241896875374
FI,SCOLO BENDAZZA (*),70135,N,44.469793766912986,12.169077209228059
FI,SCOLO CANALA,70004,N,44.440223396533284,12.169634024991932
FI,SCOLO CAMERLONA,70141,S,44.44569011467401,12.122969502763834
FI,SCOLO CENTRALE DI PONENTE,70164,N,44.44819724707001,12.272731403732951
FI,SCOLO CENTRALE DI LEVANTE,70165,N,44.44823017587826,12.275076107705054
FI,SCOLO CENTRALE DI LEVANTE,70165,N,44.44844643970808,12.28417141959898
FI,SCOLO CENTRALE DI PONENTE,70164,N,44.44819938302499,12.272561207127783
FI,SCOLO RE,70095,N,44.281247082204644,12.12821798815388
FI,SCOLO FOSSO MAGGIORE,70214,N,44.281882193730056,12.132701164927681
FI,SCOLO ARCABOLOGNA,70001,N,44.3486624411165,12.179882497115626
FI,SCOLO ACQUE BASSE,70014,N,44.3091854648077,12.257146188543963
FI,SCOLO CELIERE,70093,N,44.3332895142101,12.229265779171829
FI,SCOLO BEVANELLA,70077,N,44.3341637261799,12.303720075521756
FI,SCOLO FINALE,70200,N,44.330290717267836,12.175231269428384
FI,SCOLO FORMELLA,70092,N,44.32895882971259,12.176242589106863
FI,SCOLO ACQUE BASSE,70014,N,44.33219011950827,12.304851290131195
FI,SCOLO CONVERSA,70006,N,44.34998811360067,12.20765594552816
FI,SCOLO ACQUE ALTE BENINI,70090,N,44.39735826039821,12.31368071174217
FI,SCOLO CANALETTA (*),70185,N,44.39277079356371,12.188933978528903
FI,SCOLO FIUMICELLO INF.,70201,N,44.3383699267994,12.21268835295967
FI,SCOLO CONVERSA,70006,N,44.352826528180096,12.24309742024576
FI,SCOLO CONVERSA,70006,N,44.352040857951756,12.232722505455982
FI,SCOLO PIGNATTA,70054,N,44.53012186369908,12.096595532430317
FI,FOSSO VETRO,70227,N,44.50614396174963,12.078738310946182
FI,SCOLO NAVIGLIO,70234,N,44.50458057089148,12.073486096051221
FI,SCOLO BASSONA,70190,N,44.3636265284886,12.294052707899944
FI,SCOLO CASTELLADELLA,70067,N,44.360721034016045,12.202663643926387
FI,SCOLO III RAMO,70183,N,44.362782411827375,12.288700824747153
FI,CANALE RIVALDINO,70231,N,44.29525003281718,12.10600738617827
FI,CANALE RIVALDINO,70231,N,44.29478905905435,12.104994046625698
FI,CANALE MOLINO,70017,N,44.36515161290794,12.176387296897278
FI,SCOLO ARCABOLOGNA,70001,N,44.36676743445901,12.18139545953306
FI,CANALE MOLINO,70017,N,44.364361223112454,12.177730687184603
FI,TORRENTE BEVANO,70046,N,44.31549730958567,12.260505100037019
FI,SCOLO BEVANELLA,70077,N,44.310240834248575,12.257122739062138
FI,CER,70079,N,44.230328343130466,12.21825718760947
FI,SCOLO FOSSONE,70008,N,44.35192917673583,12.130382404017885
FI,SCOLO FOSSO VECCHIO,70228,N,44.35795242332799,12.288948771482314
FI,SCOLO ACQUARA,70098,N,44.35324842265015,12.257057442318533
FI,SCOLO CA' MARINA,70192,N,44.32646662114851,12.32474368653045
FI,SCOLO ARCABOLOGNA,70001,N,44.3539312044368,12.174702010190448
FI,SCOLO MARANA,70011,N,44.29312443462757,12.179843876573855
FI,SCOLO CONVERSA,70006,N,44.348671515127606,12.190712783198773
FI,SCOLO TRATTURO,70226,N,44.34553271572105,12.127115787277322
FI,FOSSO ACQUARA ALTA,70065,N,44.34865048004734,12.299949556310851
FI,SCOLO FOSSO GHIAIA,70045,N,44.3463489949947,12.202616296343201
FI,SCOLO FOSSO GHIAIA,70045,N,44.34472818875278,12.197176878039501
FI,SCOLO FOSSO GHIAIA,70045,N,44.343834268277504,12.193270593455324
FI,SCOLO LAMA,70010,N,44.3435839648338,12.078076446042868
FI,CANALE PERGAMI,70082,N,44.34653289602605,12.313180898659029
FI,SCOLO FOSSO GHIAIA,70045,N,44.341350375654024,12.178797175178287
FI,SCOLO MONALDINA,70071,N,44.35767958215618,12.131354200548127
FI,SCOLO FOSSONE,70008,N,44.352327501145666,12.128728922673218
FI,SCOLO LAMA 2,70069,N,44.397060843997025,12.188467888462194
FI,FIUMI UNITI,70044,N,44.39720450609052,12.21688928923092
FI,CANALETTA INFERIORE VILLANOVA (*),70170,N,44.39702114278943,12.124780243734811
FI,SCOLO MINARDA (*),70195,N,44.32537564187055,12.058445462041616
