Sezione,IscrMaschi,IscrFemmine,Totali,Votanti Maschi,Votanti Femmine,Totale Votanti,3 V VERITA' LIBERTA',%,FRATELLI D'ITALIA,%,VIVA RAVENNA,%,LEGA SALVINI PREMIER,%,PARTITO REPUBBLICANO ITALIANO,%,MOVIMENTO 5 STELLE,%,RAVENNA IN CAMPO,%,LISTA DE PASCALE SINDACO,%,PARTITO DEMOCRATICO,%,AMBIENTE E TERRITORIO,%,RAVENNA CORAGGIOSA,%,VOCI PROTAGONISTE,%,COMUNISTI UNITI (RIFONDAZIONE),%,LISTA DEL MARE,%,RINASCIMENTO PER RAVENNA,%,RAVENNA PER I PENSIONATI,%,LISTA PER RAVENNA,%,AMICI ANIMALI,%,IL POPOLO DELLA FAMIGLIA,%,RI RICONQUISTARE L'ITALIA,%,PRIMAVERA RAVENNA,%,FORZA ITALIA,%,PARTITO COMUNISTA (MARCO RIZZO),%,FORESE IN COMUNE,%,NOI PER I LIDI,%,RAVENNA S'E' DESTA,%,ITALEXIT,%,LA PIGNA,%,ADC - ALLEANZA DI CENTRO,%,POTERE AL POPOLO!,%,Totale Voti Validi,SCHEDE BIANCHE,SCHEDE NULLE,SCHEDE CONTESTATE E NON ATTRIBUITE
1,875,757,1632,173,170,343,4,1.34,21,7.05,34,11.41,20,6.71,29,9.73,6,2.01,5,1.68,23,7.72,82,27.52,1,0.34,15,5.03,7,2.35,1,0.34,1,0.34,2,0.67,2,0.67,12,4.03,0,0,1,0.34,0,0,3,1.01,14,4.7,0,0,0,0,1,0.34,2,0.67,2,0.67,6,2.01,0,0,4,1.34,298,2,22,0
2,356,428,784,217,255,472,13,2.95,38,8.64,27,6.14,28,6.36,28,6.36,16,3.64,10,2.27,29,6.59,156,35.45,7,1.59,24,5.45,2,0.45,2,0.45,0,0,2,0.45,0,0,18,4.09,6,1.36,1,0.23,2,0.45,5,1.14,9,2.05,4,0.91,0,0,0,0,0,0,0,0,8,1.82,0,0,5,1.14,440,4,7,0
3,339,382,721,201,219,420,21,5.53,35,9.21,44,11.58,15,3.95,21,5.53,18,4.74,3,0.79,42,11.05,89,23.42,1,0.26,26,6.84,2,0.53,5,1.32,0,0,0,0,1,0.26,14,3.68,1,0.26,3,0.79,0,0,4,1.05,20,5.26,2,0.53,0,0,1,0.26,3,0.79,1,0.26,3,0.79,0,0,5,1.32,380,2,12,0
4,297,327,624,175,205,380,7,2.01,41,11.75,33,9.46,16,4.58,26,7.45,8,2.29,4,1.15,24,6.88,106,30.37,3,0.86,25,7.16,0,0,1,0.29,0,0,0,0,0,0,8,2.29,3,0.86,3,0.86,1,0.29,1,0.29,17,4.87,1,0.29,1,0.29,0,0,3,0.86,2,0.57,8,2.29,1,0.29,6,1.72,349,2,14,0
5,271,366,637,146,198,344,6,1.91,29,9.24,32,10.19,8,2.55,14,4.46,10,3.18,6,1.91,25,7.96,94,29.94,10,3.18,15,4.78,0,0,3,0.96,1,0.32,1,0.32,1,0.32,19,6.05,1,0.32,0,0,1,0.32,2,0.64,22,7.01,1,0.32,1,0.32,0,0,0,0,1,0.32,8,2.55,0,0,3,0.96,314,5,12,0
6,274,337,611,175,217,392,13,3.65,31,8.71,37,10.39,26,7.3,21,5.9,12,3.37,7,1.97,33,9.27,93,26.12,2,0.56,25,7.02,1,0.28,0,0,2,0.56,0,0,0,0,16,4.49,0,0,2,0.56,0,0,8,2.25,9,2.53,4,1.12,1,0.28,0,0,1,0.28,0,0,9,2.53,1,0.28,2,0.56,356,4,11,0
7,450,499,949,268,293,561,17,3.35,48,9.47,29,5.72,39,7.69,14,2.76,26,5.13,13,2.56,40,7.89,160,31.56,4,0.79,36,7.1,8,1.58,4,0.79,0,0,1,0.2,4,0.79,22,4.34,4,0.79,2,0.39,2,0.39,4,0.79,8,1.58,0,0,1,0.2,1,0.2,1,0.2,2,0.39,12,2.37,2,0.39,3,0.59,507,2,19,0
8,312,290,602,190,165,355,6,1.79,26,7.76,7,2.09,28,8.36,14,4.18,15,4.48,15,4.48,24,7.16,128,38.21,6,1.79,16,4.78,0,0,2,0.6,1,0.3,1,0.3,2,0.6,17,5.07,0,0,0,0,0,0,5,1.49,3,0.9,3,0.9,1,0.3,0,0,3,0.9,1,0.3,6,1.79,4,1.19,1,0.3,335,3,6,0
9,380,453,833,209,238,447,10,2.43,39,9.49,38,9.25,27,6.57,33,8.03,10,2.43,10,2.43,33,8.03,134,32.6,4,0.97,16,3.89,1,0.24,2,0.49,0,0,0,0,2,0.49,7,1.7,1,0.24,1,0.24,0,0,2,0.49,17,4.14,5,1.22,0,0,2,0.49,3,0.73,2,0.49,8,1.95,0,0,4,0.97,411,2,4,1
10,227,281,508,116,125,241,7,3.13,15,6.7,7,3.13,21,9.38,10,4.46,18,8.04,7,3.13,18,8.04,66,29.46,6,2.68,17,7.59,2,0.89,0,0,0,0,0,0,1,0.45,6,2.68,3,1.34,0,0,0,0,2,0.89,11,4.91,0,0,0,0,0,0,0,0,3,1.34,2,0.89,2,0.89,0,0,224,1,2,0
11,568,503,1071,177,147,324,11,3.77,42,14.38,5,1.71,31,10.62,7,2.4,20,6.85,5,1.71,15,5.14,95,32.53,1,0.34,5,1.71,3,1.03,1,0.34,3,1.03,0,0,2,0.68,7,2.4,2,0.68,1,0.34,0,0,1,0.34,11,3.77,0,0,2,0.68,4,1.37,0,0,4,1.37,6,2.05,4,1.37,4,1.37,292,0,9,0
