Sezione,IscMaschi,IscrFemmnine,Totali,Votanti Maschi,Votanti Femmine ,Totali,PARTITO COMUNISTA LAVORATORI,%,UNIONE DEM. CRISTIANI - CENTRO,%,PARTITO LIBERALE ITALIANO,%,FORZA NUOVA,%,LA SINISTRA  L'ARCOBALENO,%,IL POPOLO DELLA LIBERTA',%,LEGA NORD,%,LA DESTRA - FIAMMA TRICOLORE,%,UNIONE DEMOC.per i CONSUMATORI,%,LISTA DIPIETRO,%,PARTITO DEMOCRATICO,%,SINISTRA CRITICA,%,PER IL BENE COMUNE,%,PARTITO SOCIALISTA BOSELLI,%,Totale Voti Validi,SCHEDE BIANCHE,SCHEDE NULLE,VOTI PROVV. NON ASSEGNATI
1,253,282,535,216,246,462,1,0.22,12,2.63,5,1.09,1,0.22,17,3.72,192,42.01,34,7.44,10,2.19,0,0.00,28,6.13,153,33.48,0,0.00,2,0.44,2,0.44,457,0,5,0
2,360,424,784,316,375,691,3,0.45,23,3.43,2,0.30,2,0.30,34,5.07,222,33.13,20,2.99,8,1.19,3,0.45,31,4.63,308,45.97,3,0.45,5,0.75,6,0.90,670,0,21,0
3,264,370,634,213,312,525,4,0.79,29,5.70,3,0.59,1,0.20,20,3.93,201,39.49,19,3.73,17,3.34,2,0.39,26,5.11,180,35.36,1,0.20,0,0.00,6,1.18,509,6,10,0
4,253,292,545,217,252,469,4,0.88,29,6.35,4,0.88,2,0.44,22,4.81,185,40.48,22,4.81,11,2.41,0,0.00,12,2.63,157,34.35,2,0.44,2,0.44,5,1.09,457,2,10,0
5,236,356,592,184,273,457,2,0.45,45,10.09,2,0.45,0,0.00,14,3.14,203,45.52,25,5.61,10,2.24,0,0.00,15,3.36,127,28.48,2,0.45,0,0.00,1,0.22,446,5,6,0
6,251,324,575,211,270,481,2,0.43,16,3.42,2,0.43,1,0.21,31,6.62,192,41.03,29,6.20,8,1.71,1,0.21,20,4.27,164,35.04,0,0.00,1,0.21,1,0.21,468,2,11,0
7,385,422,807,338,369,707,7,1.01,26,3.77,2,0.29,6,0.87,33,4.78,201,29.13,48,6.96,12,1.74,3,0.43,40,5.80,298,43.19,5,0.72,1,0.14,8,1.16,690,5,10,2
8,317,315,632,286,287,573,2,0.36,25,4.50,0,0.00,1,0.18,20,3.60,126,22.66,13,2.34,6,1.08,2,0.36,34,6.12,321,57.73,2,0.36,2,0.36,2,0.36,556,5,12,0
9,295,398,693,253,338,591,4,0.69,25,4.30,1,0.17,1,0.17,22,3.78,251,43.13,34,5.84,9,1.55,3,0.52,16,2.75,210,36.08,5,0.86,0,0.00,1,0.17,582,1,8,0
10,242,246,488,218,210,428,5,1.19,25,5.97,0,0.00,1,0.24,10,2.39,109,26.01,25,5.97,7,1.67,1,0.24,22,5.25,208,49.64,0,0.00,5,1.19,1,0.24,419,2,7,0
11,393,348,741,277,247,524,6,1.18,14,2.75,1,0.20,0,0.00,15,2.95,280,55.01,24,4.72,10,1.96,4,0.79,17,3.34,130,25.54,3,0.59,3,0.59,2,0.39,509,1,14,0
12,368,427,795,331,380,711,14,2.01,27,3.88,2,0.29,3,0.43,19,2.73,185,26.58,43,6.18,15,2.16,5,0.72,42,6.03,333,47.84,2,0.29,4,0.57,2,0.29,696,4,11,0
13,283,334,617,250,284,534,1,0.19,23,4.39,2,0.38,0,0.00,30,5.73,229,43.70,25,4.77,6,1.15,2,0.38,16,3.05,183,34.92,0,0.00,3,0.57,4,0.76,524,3,7,0
14,297,341,638,253,283,536,4,0.76,24,4.59,0,0.00,2,0.38,25,4.78,147,28.11,27,5.16,13,2.49,1,0.19,22,4.21,253,48.37,2,0.38,0,0.00,3,0.57,523,1,12,0
15,417,386,803,318,301,619,8,1.34,15,2.51,5,0.84,4,0.67,11,1.84,306,51.26,25,4.19,14,2.35,2,0.34,22,3.69,170,28.48,6,1.01,3,0.50,6,1.01,597,5,17,0
16,385,404,789,335,347,682,7,1.04,35,5.22,2,0.30,1,0.15,26,3.87,238,35.47,24,3.58,11,1.64,1,0.15,37,5.51,279,41.58,2,0.30,5,0.75,3,0.45,671,4,7,0
17,249,275,524,211,230,441,1,0.23,29,6.74,1,0.23,3,0.70,11,2.56,98,22.79,15,3.49,7,1.63,5,1.16,23,5.35,230,53.49,2,0.47,4,0.93,1,0.23,430,3,8,0
18,295,377,672,232,294,526,8,1.57,20,3.92,7,1.37,5,0.98,33,6.47,163,31.96,23,4.51,12,2.35,6,1.18,14,2.75,207,40.59,4,0.78,4,0.78,4,0.78,510,4,12,0
19,420,395,815,331,330,661,4,0.62,24,3.72,2,0.31,1,0.16,24,3.72,232,35.97,25,3.88,12,1.86,2,0.31,37,5.74,269,41.71,1,0.16,5,0.78,7,1.09,645,3,13,0
20,354,438,792,281,356,637,2,0.33,28,4.55,3,0.49,3,0.49,29,4.72,207,33.66,30,4.88,13,2.11,5,0.81,19,3.09,259,42.11,3,0.49,3,0.49,11,1.79,615,5,17,0
21,323,386,709,273,329,602,6,1.03,31,5.31,3,0.51,1,0.17,21,3.60,181,30.99,37,6.34,7,1.20,4,0.68,28,4.79,254,43.49,3,0.51,5,0.86,3,0.51,584,6,12,0
22,310,367,677,265,320,585,3,0.52,25,4.36,0,0.00,1,0.17,15,2.62,161,28.10,21,3.66,13,2.27,0,0.00,31,5.41,290,50.61,6,1.05,3,0.52,4,0.70,573,3,9,0
