RA045_ID,geometry
22744.0,"{'type': 'LineString', 'coordinates': [[12.17111383826532, 44.49598524796554], [12.170369475603803, 44.49585876738595]]}"
22748.0,"{'type': 'LineString', 'coordinates': [[12.106024332553403, 44.50356779236703], [12.105080335442924, 44.50389700558678]]}"
22754.0,"{'type': 'LineString', 'coordinates': [[12.288200144818271, 44.447438479794656], [12.287336725491013, 44.4468215588377], [12.28707356125542, 44.44650994540692]]}"
22765.0,"{'type': 'LineString', 'coordinates': [[12.275241410697454, 44.5561404068262], [12.276698173301352, 44.55565872249879]]}"
22774.0,"{'type': 'LineString', 'coordinates': [[12.213522486142045, 44.43301825705732], [12.213991929334597, 44.43164813248951]]}"
22777.0,"{'type': 'LineString', 'coordinates': [[12.168849487866524, 44.43697324027363], [12.169277673323856, 44.43736880006716], [12.169804189111094, 44.437859160099336], [12.169987506668337, 44.43802826811428]]}"
22781.0,"{'type': 'LineString', 'coordinates': [[12.14441457955121, 44.305152977726266], [12.14469782195908, 44.30467393121788]]}"
22782.0,"{'type': 'LineString', 'coordinates': [[12.227816498284845, 44.40765037562994], [12.228450650560664, 44.40801794885978]]}"
22788.0,"{'type': 'LineString', 'coordinates': [[12.182998241995985, 44.30712258751428], [12.183211762994697, 44.30704359416301]]}"
18292.0,"{'type': 'LineString', 'coordinates': [[12.236661636681017, 44.41628863858763], [12.236606669125493, 44.416181080101026]]}"
18300.0,"{'type': 'LineString', 'coordinates': [[12.259838876404295, 44.417083035485206], [12.259839628775685, 44.41708305354844]]}"
18303.0,"{'type': 'LineString', 'coordinates': [[12.262472727791533, 44.416968263488464], [12.266539226348945, 44.41680420921584]]}"
18320.0,"{'type': 'LineString', 'coordinates': [[12.067294414712853, 44.4136866412401], [12.067340066856188, 44.413670350207774]]}"
18323.0,"{'type': 'LineString', 'coordinates': [[12.067340066856188, 44.413670350207774], [12.067340702833695, 44.41367018621665], [12.067403477616887, 44.413650553912056]]}"
18329.0,"{'type': 'LineString', 'coordinates': [[12.08151405443393, 44.4143855200537], [12.081309646376116, 44.414000754769944]]}"
18330.0,"{'type': 'LineString', 'coordinates': [[12.081309646376116, 44.414000754769944], [12.081307581389455, 44.413996830817], [12.081080066911811, 44.41355908094949]]}"
18335.0,"{'type': 'LineString', 'coordinates': [[12.082041703376895, 44.413595285743654], [12.082412467925195, 44.41338564843772]]}"
