OBJECTID	ID_INDIRIZ	ID_EDIFICO	ID_VIA	ID_TRONCO	ID_ASTA	ID_CENTRO_	ID_SEZIONE	ID_CAP	NUMERO	PARTE	CIVICO	SX_DX	SEZIONE	FOGLIO	PARTICELLA	GIS_KEY	INCLUSO	ANNO_INSER	ANNO_MODIF	NOME_VIA	TOPONIMO	ID_FRAZION	NOME_FRAZI	ID_AT	NOME_AT
"0"	"14410003"	"7838"	"1441"	"9435"	"5510"	"1"	"2091"	"48125"	3.00000000000		"3"	D	C	"135"	"171"	H199C 135 171	"-"	1981/01/01		ZISA	VIA ZISA	"33"	MASSA CASTELLO	"11"	SAN PIETRO IN VINCOLI
"0"	"1350009"	"31304"	"135"	"5953"	"25937"	"38"	"1075"	"48123"	9.00000000000		"9"	D	B	"104"	"379"	H199B 104 379	"-"	1981/01/01		BASSA SUPERIORE	VIA BASSA SUPERIORE	"61"	MEZZANO	"8"	MEZZANO
"0"	"16510050"	"28578"	"1651"	"6560"	"6014"	"46"	"756"	"48122"	50.00000000000		"50"	S	A	"47"	"145"	H199A 47 145	"-"	1981/01/01		LAGO MAGGIORE	VIA LAGO MAGGIORE	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	11450152L	"47394"	"1145"	"7406"	"4103"	"46"	"594"	"48121"	152.00000000000	L	152L	S	A	"126"	"44"	H199A 126 44	N	1992/01/01		ROMEA	VIA ROMEA	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"2070013"	"28090"	"207"	"8742"	"780"	"46"	"134"	"48123"	13.00000000000		"13"	D	A	"48"	"1984"	H199A 48 1984	"-"	1981/01/01		BRUNELLI GUGLIELMO	VIA BRUNELLI GUGLIELMO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"8800056"	"20615"	"880"	"7588"	"3404"	"25"	"2282"	"48122"	56.00000000000		"56"	S	A	"113"	"173"	H199A 113 173	"-"	1981/01/01		OVIDIO PUBLIO NASONE	VIALE OVIDIO PUBLIO NASONE	"10"	LIDO ADRIANO	"13"	DEL MARE
"0"	"5860037"	"5691"	"586"	"8923"	"2366"	"46"	"10"	"48121"	37.00000000000		"37"	D	A	"76"	"237"	H199A 76 237	"-"	1981/01/01		GUIDONE	VIA GUIDONE	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"5330010"	"11024"	"533"	"4580"	"2216"	"53"	"2026"	"48125"	10.00000000000		"10"	S	C	"79"	"78"	H199C 79 78	"-"	1981/01/01		DELLA RESISTENZA	VIA DELLA RESISTENZA	"31"	SAN PIETRO IN VINCOLI	"11"	SAN PIETRO IN VINCOLI
"0"	"17890129"	"59990"	"1789"	"10022"	"6404"	"33"	"1193"	"48123"	129.00000000000		"129"	D	B	"80"	"1362"	H199B 80 1362	N	1998/01/01		DEGLI AGRIFOGLI	VIALE DEGLI AGRIFOGLI	"84"	MARINA ROMEA	"13"	DEL MARE
"0"	"1830033"	"51735"	"183"	"7726"	"694"	"43"	"1578"	"48121"	33.00000000000		"33"	D	A	"109"	"497"	H199A 109 497	"-"	1981/01/01		PIROLINI GIOVANBATTISTA	VIA PIROLINI GIOVANBATTISTA	"11"	PORTO FUORI	"3"	DARSENA
"0"	"4400040"	"25151"	"440"	"8976"	"1847"	"46"	"315"	"48121"	40.00000000000		"40"	S	A	"72"	"534"	H199A 72 534	"-"	1981/01/01		FIUME MONTONE ABBANDONATO	CIRCONVALLAZIONE FIUME MONTONE ABBANDONATO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"1000015"	"60719"	"100"	"5081"	"338"	"28"	"2352"	"48125"	15.00000000000		"15"	D	C	"71"	"268"	H199C 71 268	N	1998/01/01		BAGNARA	VIA BAGNARA	"59"	LIDO DI SAVIO	"12"	CASTIGLIONE
"0"	"17770018"	"36955"	"1777"	"6451"	"6376"	"44"	"1381"	"48122"	18.00000000000		"18"	S	A	"57"	"882"	H199A 57 882	N	1992/01/01		DELLE RETI	VIA DELLE RETI	"83"	PUNTA MARINA TERME	"13"	DEL MARE
"0"	"8800156"	"57964"	"880"	"7587"	"3406"	"25"	"2282"	"48122"	156.00000000000		"156"	S	A	"113"	"403"	H199A 113 403	"-"	1981/01/01		OVIDIO PUBLIO NASONE	VIALE OVIDIO PUBLIO NASONE	"10"	LIDO ADRIANO	"13"	DEL MARE
"0"	9090009C	"26116"	"909"	"8881"	"3483"	"46"	"251"	"48121"	9.00000000000	C	9C	D	A	"71"	"2329"	H199A 71 2329	N	1998/01/01		PAVIRANI PAOLO	VIA PAVIRANI PAOLO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"14550158"	"17685"	"1455"	"7463"	"5554"	"46"	"856"	"48124"	158.00000000000		"158"	S	A	"159"	"122"	H199A 159 122	"-"	1981/01/01		CINQUANTASEI MARTIRI	VIA CINQUANTASEI MARTIRI	"5"	PONTE NUOVO	"2"	RAVENNA SUD
"0"	14470094A	"34145"	"1447"	"5829"	"14263"	"5"	"1094"	"48123"	94.00000000000	A	94A	S	B	"107"	"131"	H199B 107 131	"-"	1981/01/01		ZUCCHERIFICIO	VIA ZUCCHERIFICIO	"61"	MEZZANO	"8"	MEZZANO
"0"	"8120005"	"20417"	"812"	"8380"	"3210"	"46"	"474"	"48121"	5.00000000000		"5"	D	A	"79"	"348"	H199A 79 348	"-"	1981/01/01		MONTI VINCENZO	VIA MONTI VINCENZO	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"20500165"	"71002"	"2050"	"11033"	"10771"	"25"	"1612"	"48122"	165.00000000000		"165"	D	A	"113"	"1408"	H199A 113 1408	N	2002/01/01		ZANCANARO TONO	VIA ZANCANARO TONO	"10"	LIDO ADRIANO	"13"	DEL MARE
"0"	20140026A	"54661"	"2014"	"15199"	"13597"	"46"	"2466"	"48124"	26.00000000000	A	26A	D	A	"124"	"850"	H199A 124 850	N	2006/01/01		ETNA	VIA ETNA	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"6870064"	"1700"	"687"	"7136"	"2784"	"27"	"1689"	"48124"	64.00000000000		"64"	D	A	"171"	"917"	H199A 171 917	N	2003/01/01		CONTE UGOLINO	VIALE CONTE UGOLINO	"17"	LIDO DI DANTE	"13"	DEL MARE
"0"	"12300013"	"27623"	"1230"	"8695"	"4701"	"46"	"165"	"48123"	13.00000000000		"13"	D	A	"46"	"42"	H199A 46 42	"-"	1981/01/01		SARTI PRIMO	VIA SARTI PRIMO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"1460064"	"8074"	"146"	"4022"	"554"	"55"	"2143"	"48125"	64.00000000000		"64"	S	C	"144"	"19"	H199C 144 19	"-"	1981/01/01		BECCHI TOGNINI EST	VIA BECCHI TOGNINI EST	"55"	SAN ZACCARIA	"12"	CASTIGLIONE
"0"	6310067A	"19542"	"631"	"8132"	"2563"	"46"	"465"	"48121"	67.00000000000	A	67A	D	A	"104"	"2653"	H199A 104 2653	N	2002/01/01		LOLLI COLOMBO	VIA LOLLI COLOMBO	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"19580017"	"68390"	"1958"	"10428"	"10293"	"46"	"2418"	"48124"	17.00000000000		"17"	D	A	"126"	"327"	H199A 126 327	N	1998/01/01		CASTELLI BENEDETTO	VIA CASTELLI BENEDETTO	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"14220051"	"22107"	"1422"	"8438"	"5455"	"46"	"482"	"48121"	51.00000000000		"51"	D	A	"78"	"345"	H199A 78 345	"-"	1981/01/01		ZAGARELLI ALLE MURA	VIA ZAGARELLI ALLE MURA	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"6430075"	"19940"	"643"	"7706"	"2606"	"25"	"2279"	"48122"	75.00000000000		"75"	D	A	"113"	"323"	H199A 113 323	"-"	1981/01/01		LUCREZIO CAIO TITO	VIALE LUCREZIO CAIO TITO	"10"	LIDO ADRIANO	"13"	DEL MARE
"0"	"15690017"	"36712"	"1569"	"7306"	"5829"	"25"	"2300"	"48122"	17.00000000000		"17"	D	A	"88"	"113"	H199A 88 113	"-"	1981/01/01		MICHELANGELO	VIALE MICHELANGELO	"10"	LIDO ADRIANO	"13"	DEL MARE
"0"	4160486F	"8395"	"416"	"4050"	"1666"	"55"	"2157"	"48125"	486.00000000000	F	486F	D	C	"129"	"350"	H199C 129 350	N	2005/01/01		DISMANO	VIA DISMANO	"55"	SAN ZACCARIA	"12"	CASTIGLIONE
"0"	"23180033"	"97526"	"2318"	"16021"	"14158"	"46"	"756"	"48122"	33.00000000000		"33"	D	A	"47"	"718"	H199A 47 718	N	2007/01/01		LAGO DI MISURINA	VIA LAGO DI MISURINA	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"11400045"	"10280"	"1140"	"9631"	"4058"	"28"	"2398"	"48125"	45.00000000000		"45"	D	C	"75"	"57"	H199C 75 57	"-"	1981/01/01		ROMAGNA	VIALE ROMAGNA	"59"	LIDO DI SAVIO	"12"	CASTIGLIONE
"0"	7520015A	"76441"	"752"	"4620"	"3025"	"53"	"2048"	"48125"	15.00000000000	A	15A	D	C	"97"	"566"	H199C 97 566	"-"	1981/01/01		VENTICINQUE APRILE 1945	VIA VENTICINQUE APRILE 1945	"31"	SAN PIETRO IN VINCOLI	"11"	SAN PIETRO IN VINCOLI
"0"	"4550003"	"17699"	"455"	"7484"	"1976"	"46"	"812"	"48124"	3.00000000000		"3"	D	A	"159"	"1483"	H199A 159 1483	"-"	1981/01/01		FANO	VIA FANO	"5"	PONTE NUOVO	"2"	RAVENNA SUD
"0"	"8930042"	"123436"	"893"	"4737"	"3433"	"33"	"1182"	"48123"	42.00000000000		"42"	S	B	"80"	"196"	H199B 80 196	"-"	1981/01/01		DELLE PALME	VIALE DELLE PALME	"84"	MARINA ROMEA	"13"	DEL MARE
"0"	"17300021"	"38960"	"1730"	"5726"	"6276"	"32"	"1302"	"48122"	21.00000000000		"21"	D	A	"4"	"1079"	H199A 4 1079	"-"	1981/01/01		MARMARICA	VIA MARMARICA	"81"	MARINA DI RAVENNA	"13"	DEL MARE
"0"	"15620005"	"36470"	"1562"	"7941"	"5812"	"46"	"335"	"48121"	5.00000000000		"5"	D	A	"101"	"334"	H199A 101 334	"-"	1981/01/01		VALERI DIEGO	VIA VALERI DIEGO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"9090032"	"26119"	"909"	"8881"	"3483"	"46"	"252"	"48121"	32.00000000000		"32"	S	A	"71"	"2958"	H199A 71 2958	"-"	1981/01/01		PAVIRANI PAOLO	VIA PAVIRANI PAOLO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"20720001"	"60163"	"2072"	"11095"	"12964"	"50"	"2448"	"48124"	1.00000000000		"1"	D	A	"120"	"368"	H199A 120 368	N	1999/01/01		PIETRO DA RIMINI	VIA PIETRO DA RIMINI	"75"	SAN MICHELE	"9"	PIANGIPANE
"0"	12910015A	"18568"	"1291"	"7741"	"4901"	"43"	"1596"	"48121"	15.00000000000	A	15A	D	A	"129"	"448"	H199A 129 448	N	1998/01/01		VANONI EZIO	VIA VANONI EZIO	"11"	PORTO FUORI	"3"	DARSENA
"0"	9960002K	"35678"	"996"	"6123"	"3837"	"47"	"1834"	"48125"	2.00000000000	K	2K	S	A	"230"	"44"	H199A 230 44	N	1981/01/01	1986/01/01	RAGONE	VIA RAGONE	"41"	RONCALCECI	"10"	RONCALCECI
