num,Id,descriz,geometry
10,0,RESIDENCE MARE-PINETA,"{'type': 'Point', 'coordinates': [12.278640269413588, 44.561649316978546]}"
11,0,CAMPING ADRIA,"{'type': 'Point', 'coordinates': [12.278141222432717, 44.558064672963013]}"
1,0,AREA SOSTA CAMPER,"{'type': 'Point', 'coordinates': [12.278923349449945, 44.548436908562138]}"
12,0,CAMPING PINETA,"{'type': 'Point', 'coordinates': [12.279139639141539, 44.540224738636525]}"
13,0,CAMPING CARABINIERE,"{'type': 'Point', 'coordinates': [12.279910263816321, 44.537980364411077]}"
17,0,CAMPING RENO,"{'type': 'Point', 'coordinates': [12.27877928721513, 44.533666097507485]}"
18,0,CAMPING ROMEA,"{'type': 'Point', 'coordinates': [12.277681734026816, 44.528638062598446]}"
2,0,CAMPING VILLAGGIO DEL SOLE,"{'type': 'Point', 'coordinates': [12.277709549718697, 44.499461141510224]}"
9,0,AREA SOSTA CAMPER,"{'type': 'Point', 'coordinates': [12.280911617802891, 44.495011960869881]}"
3,0,COTTAGES,"{'type': 'Point', 'coordinates': [12.282352216899756, 44.473607016008032]}"
4,0,CAMPING RIVAVERDE,"{'type': 'Point', 'coordinates': [12.282472790194317, 44.471010703554924]}"
5,0,VILLAGGIO RIVAVERDE,"{'type': 'Point', 'coordinates': [12.283895711088656, 44.469081925805156]}"
6,0,CAMPING PIOMBONI,"{'type': 'Point', 'coordinates': [12.28403832524141, 44.466008733090028]}"
14,0,ADRIANO CAMPING VILLAGE,"{'type': 'Point', 'coordinates': [12.294600293704084, 44.433000534833901]}"
15,0,MARINA CAMPING VILLAGE,"{'type': 'Point', 'coordinates': [12.298583102898393, 44.43171570573498]}"
16,0,CAMPING VILLAGGIO DEI PINI,"{'type': 'Point', 'coordinates': [12.301281819113656, 44.430983875633039]}"
7,0,CAMPEGGIO RAMAZZOTTI,"{'type': 'Point', 'coordinates': [12.316491478667553, 44.383336709422011]}"
8,0,CAMPEGGIO CLASSE,"{'type': 'Point', 'coordinates': [12.319540234683229, 44.382983985463369]}"
19,0,CAMPING BISANZIO,"{'type': 'Point', 'coordinates': [12.33563745610004, 44.329784967184146]}"
20,0,CAMPING INTERNATIONAL,"{'type': 'Point', 'coordinates': [12.34103089764824, 44.303653085275371]}"
