Sezione,IscrMaschi,IscrFemmine,Totali,Votanti Maschi,Votanti Femmine,Totale Votanti,PARTITO REPUBBLICANO ITALIANO,%,PARTITO DEMOCRATICO,%,RADICALI LAICI SOCIALISTI LABURISTI PER RAVENNA,%,ITALIA DEI VALORI,%,FEDERAZIONE DELLA SINISTRA,%,SINISTRA ECOLOGIA E LIBERTA' CON VENDOLA,%,FORZA NUOVA,%,RAVENNA VIRTUOSA,%,POPOLO DELLA LIBERTA',%,LEGA NORD,%,LA DESTRA,%,PENSIONATI,%,CASINI UNIONE  DEMOCRATICA DI CENTRO,%,FUTURO E LIBERTA',%,Totale Voti Validi,SCHEDE BIANCHE,SCHEDE NULLE,CONTESTATE e NON ASSEGNATE,VOTO SOLO PRESIDENTE
1,412,418,830,178,212,390,18,5.34,91,27,3,0.89,26,7.72,6,1.78,21,6.23,3,0.89,8,2.37,82,24.33,51,15.13,5,1.48,0,0,14,4.15,9,2.67,337,10,8,0,35
2,389,435,824,293,327,620,24,4.4,202,37,6,1.1,42,7.69,8,1.47,35,6.41,5,0.92,14,2.56,103,18.86,50,9.16,4,0.73,4,0.73,26,4.76,23,4.21,546,11,13,0,50
3,290,388,678,204,271,475,24,5.77,113,27.16,2,0.48,28,6.73,12,2.88,33,7.93,0,0,6,1.44,90,21.63,56,13.46,4,0.96,9,2.16,32,7.69,7,1.68,416,11,8,0,40
4,272,320,592,184,232,416,14,4.26,77,23.4,3,0.91,19,5.78,4,1.22,28,8.51,2,0.61,10,3.04,74,22.49,53,16.11,10,3.04,4,1.22,21,6.38,10,3.04,329,12,10,0,65
5,262,359,621,174,231,405,19,5.64,74,21.96,4,1.19,17,5.04,6,1.78,21,6.23,2,0.59,6,1.78,95,28.19,34,10.09,3,0.89,4,1.19,47,13.95,5,1.48,337,13,10,0,45
6,273,325,598,198,229,427,10,2.8,76,21.29,8,2.24,22,6.16,11,3.08,26,7.28,7,1.96,11,3.08,87,24.37,54,15.13,1,0.28,5,1.4,27,7.56,12,3.36,357,17,10,0,43
7,426,469,895,306,358,664,15,2.66,204,36.23,4,0.71,53,9.41,17,3.02,42,7.46,5,0.89,14,2.49,82,14.56,68,12.08,10,1.78,7,1.24,26,4.62,16,2.84,563,10,17,0,74
8,335,327,662,271,261,532,18,3.89,238,51.4,1,0.22,33,7.13,11,2.38,14,3.02,2,0.43,5,1.08,64,13.82,34,7.34,1,0.22,9,1.94,29,6.26,4,0.86,463,14,18,0,37
9,340,425,765,232,295,527,35,7.76,120,26.61,3,0.67,26,5.76,8,1.77,21,4.66,0,0,15,3.33,120,26.61,62,13.75,4,0.89,2,0.44,23,5.1,12,2.66,451,12,7,0,57
10,254,255,509,193,188,381,7,2.11,116,34.94,1,0.3,27,8.13,6,1.81,19,5.72,4,1.2,6,1.81,57,17.17,34,10.24,3,0.9,6,1.81,30,9.04,16,4.82,332,10,6,0,33
11,452,421,873,201,183,384,2,0.61,100,30.58,1,0.31,21,6.42,14,4.28,10,3.06,2,0.61,4,1.22,112,34.25,36,11.01,5,1.53,3,0.92,6,1.83,11,3.36,327,15,9,0,33
12,420,489,909,337,394,731,16,2.6,225,36.53,2,0.32,67,10.88,17,2.76,55,8.93,2,0.32,14,2.27,79,12.82,77,12.5,3,0.49,9,1.46,34,5.52,16,2.6,616,20,12,0,83
13,283,354,637,212,246,458,29,7.44,114,29.23,2,0.51,16,4.1,3,0.77,27,6.92,1,0.26,5,1.28,99,25.38,57,14.62,2,0.51,4,1.03,15,3.85,16,4.1,390,8,7,0,53
14,313,352,665,231,258,489,14,3.46,164,40.49,3,0.74,21,5.19,12,2.96,17,4.2,2,0.49,9,2.22,71,17.53,57,14.07,4,0.99,1,0.25,16,3.95,14,3.46,405,17,15,0,52
15,498,459,957,242,217,459,7,1.84,127,33.33,0,0,19,4.99,13,3.41,14,3.67,3,0.79,10,2.62,108,28.35,47,12.34,5,1.31,8,2.1,14,3.67,6,1.57,381,17,23,0,38
16,389,423,812,293,307,600,25,5.13,158,32.44,3,0.62,35,7.19,9,1.85,28,5.75,8,1.64,8,1.64,104,21.36,57,11.7,5,1.03,7,1.44,32,6.57,8,1.64,487,20,20,0,73
17,331,389,720,228,242,470,9,2.32,163,42.01,4,1.03,27,6.96,19,4.9,24,6.19,1,0.26,6,1.55,61,15.72,31,7.99,4,1.03,3,0.77,28,7.22,8,2.06,388,21,13,0,48
18,313,391,704,205,253,458,12,3.1,151,39.02,1,0.26,32,8.27,16,4.13,11,2.84,4,1.03,5,1.29,74,19.12,33,8.53,5,1.29,15,3.88,22,5.68,6,1.55,387,12,26,0,33
19,454,430,884,306,290,596,22,4.48,189,38.49,2,0.41,35,7.13,10,2.04,18,3.67,6,1.22,9,1.83,95,19.35,55,11.2,4,0.81,7,1.43,30,6.11,9,1.83,491,21,14,0,70
20,375,459,834,256,319,575,26,5.17,159,31.61,6,1.19,21,4.17,21,4.17,48,9.54,1,0.2,8,1.59,100,19.88,62,12.33,5,0.99,8,1.59,29,5.77,9,1.79,503,9,11,0,52
21,348,405,753,243,308,551,20,4.36,186,40.52,5,1.09,30,6.54,20,4.36,22,4.79,1,0.22,16,3.49,68,14.81,55,11.98,4,0.87,11,2.4,15,3.27,6,1.31,459,21,17,0,54
22,321,381,702,250,291,541,13,2.73,216,45.38,0,0,31,6.51,12,2.52,33,6.93,4,0.84,9,1.89,89,18.7,39,8.19,1,0.21,8,1.68,14,2.94,7,1.47,476,13,13,0,39
