OBJECTID,TITOLO,ARTICOLO,LINK,Shape_Leng,Shape_Area
"8909","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,1129.84667192000,20151.35468830000
"8910","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,1993.57593758000,99475.78419530000
"8911","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,934.60790654500,44812.27065570000
"8912","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,708.49083043900,26321.49665340000
"8913","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,300.38999646900,1755.11125052000
"8914","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,280.91396569600,1647.20905202000
"8915","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,389.65376194300,2022.09027994000
"8916","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,275.71462526000,1612.72063656000
"9320","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,1320.90044196000,18981.52376510000
"9321","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,583.75369977700,20379.76252600000
"9323","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,120.50395768800,225.93937322000
"9324","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,516.17971837500,5158.87135574000
"9325","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,652.43802570800,5885.71580430000
"9326","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,515.79131632800,11983.86756560000
"8562","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,2211.30050140000,73442.12807320000
"8563","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,9206.47373018000,1005096.40133000002
"8567","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,659.28627762100,10441.09890830000
"8568","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,471.50369397100,8427.13421716000
"8569","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,129.77656442200,857.80576432000
"8570","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,1973.42354496000,14478.59599350000
"9738","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,2069.26290114000,103649.28847100001
