NOME,TIPO,SOTTOTIPO,GIOCHI,INDIRIZZO,LOCALITA,Shape_Leng,Shape_Area
VIALE ALBERATO VIA MARCONI,VIALI ALBERATI,VIALE ALBERATO,No,MARCONI,RAVENNA,642.18937307700,3236.60041352000
CENTRO RICERCHE MARINE MARINA DI RAVENNA,AREE VERDI,CENTRO CULTURALE,No,VIA CIMITERO,MARINA DI RAVENNA,2098.40984946000,21758.79172740000
INCOLTO VIA FUSCHINI,AREE VERDI,INCOLTO,No,VIA FUSCHINI LUIGI,SANTERNO,260.80888412100,3454.22060306000
Rotatoria entrata esp ovest,,,No,,,136.82557388200,1053.12344787000
VIALE ALBERATO VIA XXIV MAGGIO,VIALI ALBERATI,VIALE ALBERATO,No,,MARINA DI RAVENNA,150.85264076100,113.30845946000
LOGGETTA LOMBARDESCA CORTILE INTERNO,AREE VERDI,GIARDINO INTERNO,No,DI ROMA,RAVENNA,132.79071691900,1102.07023250000
PALAZZO RASPONI,AREE VERDI,GIARDINO INTERNO,No,LUCA LONGHI,RAVENNA,128.79201999400,911.25491550000
BIBLIOTECA CLASSENSE 3 CORTILI INTERNI,AREE VERDI,GIARDINO INTERNO,No,BACCARINI,RAVENNA,338.28709258400,1334.52156329000
GIARDINI PUBBLICI,AREE VERDI,PARCO URBANO,Si,SANTI BALDINI,RAVENNA,893.58720284500,37141.00768460000
AREA MONUMENTO G. GARIBALDI,AREE VERDI,AIUOLA,No,PIAZZA GARIBALDI,RAVENNA,34.81914345960,76.04725518000
AIUOLE PIAZZA MARSALA,AREE VERDI,AIUOLA,No,PIAZZA MARSALA,RAVENNA,96.03604271110,528.73550067000
AIUOLE ALBERATE VIA ROTTA ANGOLO MISEROCCHI,AREE VERDI,AIUOLA,No,ROTTA,RAVENNA,37.64742508920,43.13079782500
GIARDINO D'ATTORRE,AREE VERDI,AIUOLA FIORITA,No,CAVOUR,RAVENNA,21.35444323080,27.99459949000
AIUOLA (ANGOLO V. DI ROMA-V. CARDUCCI),AREE VERDI,AIUOLA FIORITA,No,CARDUCCI,RAVENNA,75.05152444950,237.60609640500
BATTISTERO NEONIANO,AREE VERDI,AIUOLA FIORITA,No,RASPONI,RAVENNA,244.23519568800,1357.94574664000
GIARDINO SPEYER - VIALE FARINI,AREE VERDI,GIARDINO CON GIOCHI,Si,FARINI CARLO,RAVENNA,597.12651635600,7966.97352556000
AIUOLA STAZIONE PIAZZALE FARINI,AREE VERDI,AIUOLA FIORITA,No,PIAZZALE FARINI,RAVENNA,59.66861916810,268.52290797000
AREA VERDE PIAZZA DUOMO,AREE VERDI,PIAZZA,No,PIAZZA DUOMO,RAVENNA,110.21780798100,808.37726209500
PIAZZA ARCIVESCOVADO,AREE VERDI,AIUOLA FIORITA,No,PIAZZA ARCIVESCOVADO,RAVENNA,155.79189338800,1557.54868284000
AIUOLA PIAZZA CADUTI PER LA LIBERTA',AREE VERDI,ROTONDA SPARTITRAFFICO,No,PIAZZA CADUTI PER LA LIBERTA',RAVENNA,102.24024544100,706.79810924500
PIAZZA ANITA GARIBALDI AIUOLE,AREE VERDI,AIUOLA FIORITA,No,FARINI CARLO,RAVENNA,502.27836776500,1201.88146629000
GIARDINO ZACCAGNINI - FRONTE LOGGETTA VIA DI ROMA,AREE VERDI,AIUOLA FIORITA,No,DI ROMA,RAVENNA,365.45973668100,3660.08685960000
AIUOLA S.APOLLINARE NUOVO,AREE VERDI,AIUOLA,No,DI ROMA,RAVENNA,29.55444742830,39.99394150000
ROT. SPARTITRAFF. VIA DELLA FORNACE,AREE VERDI,ROTONDA SPARTITRAFFICO,No,DELLA FORNACE,FORNACE ZARATTINI,39.35871095810,120.84536494500
AIUOLE STRADALI PARCO J. LENNON,AREE VERDI,AIUOLA SPARTITRAFFICO,No,VIA LAGO DI GARDA,RAVENNA,36.56254621310,39.77064000000
VIA MARCHE,AREE VERDI,AIUOLA SPARTITRAFFICO,No,VIA MARCHE,RAVENNA,50.07963500360,110.24674584000
PARCHEGGIO CONDOMINI  VIA DON LANZONI,AREE VERDI,AIUOLA SPARTITRAFFICO,No,VIA DON LANZONI,RAVENNA,280.89770616200,515.65982952000
GIARDINO EVANGELISTA BATTAGLIA ALFONSO,AREE VERDI,AREA VERDE,No,BABINI - MACCALONE,PIANGIPANE,917.67462165500,8342.18897032000
AIUOLA SPARTITRAFFICO CICLABILE/SVINCOLO CON PITOSFORO - FAENTINA,AREE VERDI,AIUOLA SPARTITRAFFICO,No,FAENTINA,RAVENNA,553.92038581000,459.18285841500
AREA VERDE VIA GIANNELLO,AREE VERDI,AREA VERDE,Si,GIANNELLO,FORNACE ZARATTINI,123.66081395300,856.90574568000
AREA VERDE FRONTE FRONTE MIR E NISSAN E RENAULT,AREE VERDI,AIUOLA SPARTITRAFFICO,No,FAENTINA,FORNACE ZARATTINI,1310.63165965000,4110.87811465000
AIUOLA SPARTITRAFFICO EX LAVANDE,AREE VERDI,AIUOLA SPARTITRAFFICO,No,FAENTINA,FORNACE ZARATTINI,1182.20658118000,1059.48407605000
SPARTITRAFFICO VIALE MATTEI,AREE VERDI,AIUOLA SPARTITRAFFICO,No,MATTEI,RAVENNA,4420.85728893000,10818.67667090000
AREA VERDE SPARTITRAFFICO V.NIZZA,AREE VERDI,AIUOLA SPARTITRAFFICO,No,NIZZA,RAVENNA,100.16530571300,575.68937926500
VERDE NUOVO PK VIA ROTTA,AREE VERDI,AIUOLA,No,ROTTA,RAVENNA,166.01625941600,594.92411253000
