Sezione,IscrMaschi,IscrFemmine,Totali,Votanti Maschi,Votanti Femmine,Totale Votanti,EUROPA VERDE,%,LEGA SALVINI PREMIER,%,FRATELLI D'ITALIA - MELONI,%,PARTITO PIRATA,%,IL POPOLO DELLA FAMIGLIA,%,PARTITO ANIMALISTA,%,PARTITO DEMOCRATICO,%,LA SINISTRA,%,PPA - POPOLO PARTITE IVA,%,PIU' EUROPA,%,MOVIMENTO 5 STELLE,%,POPOLARI PER L'ITALIA,%,FORZA NUOVA,%,FORZA ITALIA,%,SVP,%,PARTITO COMUNISTA,%,CASAPOUND - DESTRE UNITE,%,Totale Voti Validi,SCHEDE BIANCHE,SCHEDE NULLE,SCHEDE CONTESTATE E NON ASSEGNATE
1,624,561,1185,178,187,365,14,3.95,93,26.27,24,6.78,0,0,0,0,3,0.85,123,34.75,5,1.41,0,0,27,7.63,29,8.19,0,0,0,0,33,9.32,1,0.28,2,0.56,0,0,354,3,8,0
2,359,429,788,241,294,535,14,2.67,129,24.57,21,4,2,0.38,3,0.57,1,0.19,211,40.19,12,2.29,1,0.19,29,5.52,63,12,4,0.76,0,0,29,5.52,0,0,6,1.14,0,0,525,4,6,0
3,309,369,678,196,216,412,12,2.94,103,25.25,24,5.88,1,0.25,3,0.74,3,0.74,137,33.58,13,3.19,1,0.25,28,6.86,49,12.01,0,0,2,0.49,29,7.11,0,0,2,0.49,1,0.25,408,2,2,0
4,258,320,578,167,216,383,12,3.19,103,27.39,30,7.98,2,0.53,5,1.33,1,0.27,116,30.85,15,3.99,0,0,20,5.32,32,8.51,1,0.27,1,0.27,35,9.31,0,0,2,0.53,1,0.27,376,2,5,0
5,263,358,621,167,222,389,16,4.17,84,21.88,24,6.25,0,0,5,1.3,0,0,140,36.46,9,2.34,0,0,38,9.9,23,5.99,0,0,1,0.26,43,11.2,0,0,0,0,1,0.26,384,2,3,0
6,283,331,614,199,228,427,13,3.08,118,27.96,36,8.53,3,0.71,2,0.47,1,0.24,131,31.04,8,1.9,0,0,25,5.92,34,8.06,0,0,0,0,42,9.95,3,0.71,5,1.18,1,0.24,422,2,3,0
7,437,500,937,291,322,613,17,2.84,194,32.44,37,6.19,4,0.67,4,0.67,6,1,158,26.42,11,1.84,1,0.17,22,3.68,109,18.23,2,0.33,1,0.17,26,4.35,0,0,5,0.84,1,0.17,598,1,14,0
8,314,294,608,220,197,417,7,1.71,131,31.95,11,2.68,1,0.24,0,0,0,0,151,36.83,6,1.46,0,0,10,2.44,64,15.61,0,0,1,0.24,18,4.39,0,0,9,2.2,1,0.24,410,2,5,0
9,358,436,794,230,262,492,14,2.9,139,28.78,37,7.66,5,1.04,1,0.21,2,0.41,179,37.06,6,1.24,0,0,19,3.93,33,6.83,0,0,0,0,42,8.7,0,0,4,0.83,2,0.41,483,2,7,0
10,242,274,516,142,153,295,4,1.39,84,29.17,13,4.51,1,0.35,1,0.35,2,0.69,95,32.99,5,1.74,0,0,8,2.78,57,19.79,2,0.69,0,0,14,4.86,1,0.35,1,0.35,0,0,288,1,6,0
11,490,401,891,200,149,349,10,2.91,128,37.21,10,2.91,3,0.87,0,0,1,0.29,62,18.02,2,0.58,0,0,8,2.33,76,22.09,0,0,0,0,42,12.21,0,0,2,0.58,0,0,344,1,4,0
12,427,522,949,308,370,678,23,3.46,196,29.52,33,4.97,2,0.3,3,0.45,3,0.45,188,28.31,13,1.96,1,0.15,39,5.87,131,19.73,0,0,1,0.15,27,4.07,0,0,1,0.15,3,0.45,664,6,8,0
13,274,348,622,197,238,435,11,2.55,138,32.02,21,4.87,4,0.93,1,0.23,1,0.23,128,29.7,8,1.86,0,0,28,6.5,49,11.37,3,0.7,1,0.23,35,8.12,0,0,3,0.7,0,0,431,1,3,0
14,305,348,653,212,227,439,15,3.49,109,25.35,27,6.28,1,0.23,1,0.23,3,0.7,162,37.67,7,1.63,0,0,25,5.81,46,10.7,1,0.23,0,0,28,6.51,0,0,5,1.16,0,0,430,0,9,0
15,463,486,949,227,212,439,9,2.07,187,42.99,10,2.3,0,0,1,0.23,3,0.69,91,20.92,5,1.15,0,0,10,2.3,88,20.23,0,0,0,0,26,5.98,0,0,5,1.15,0,0,435,1,3,0
16,366,402,768,262,269,531,16,3.08,130,25,24,4.62,1,0.19,3,0.58,4,0.77,167,32.12,11,2.12,1,0.19,36,6.92,82,15.77,3,0.58,0,0,39,7.5,1,0.19,1,0.19,1,0.19,520,2,9,0
17,373,407,780,196,194,390,12,3.14,116,30.37,28,7.33,1,0.26,2,0.52,3,0.79,120,31.41,4,1.05,0,0,11,2.88,61,15.97,0,0,3,0.79,16,4.19,0,0,5,1.31,0,0,382,2,6,0
18,266,375,641,144,188,332,6,1.87,144,44.86,10,3.12,1,0.31,0,0,1,0.31,79,24.61,3,0.93,0,0,6,1.87,47,14.64,1,0.31,1,0.31,18,5.61,0,0,3,0.93,1,0.31,321,1,10,0
19,436,431,867,262,249,511,21,4.21,143,28.66,28,5.61,3,0.6,4,0.8,7,1.4,143,28.66,4,0.8,1,0.2,13,2.61,91,18.24,1,0.2,1,0.2,35,7.01,0,0,4,0.8,0,0,499,5,7,0
20,357,453,810,204,280,484,20,4.27,148,31.62,18,3.85,0,0,1,0.21,4,0.85,120,25.64,10,2.14,1,0.21,34,7.26,72,15.38,0,0,2,0.43,34,7.26,0,0,4,0.85,0,0,468,1,15,0
