DENOMINAZI,OBJECTID,CODICEAREA,geometry
LOGGETTA LOMBARDESCA CORTILE INTERNO,27.0,A1144,"{'type': 'Polygon', 'coordinates': [[[12.206618689081855, 44.41333145766779], [12.207018150096992, 44.41341964430546], [12.207140895779, 44.413134033080134], [12.206744422786382, 44.413046460141345], [12.206618689081855, 44.41333145766779]]]}"
PALAZZO RASPONI,28.0,A1145,"{'type': 'Polygon', 'coordinates': [[[12.196736229831775, 44.41651616093625], [12.196908213267006, 44.41668881874489], [12.19695853776443, 44.416660796254824], [12.197005153366359, 44.41669984185705], [12.19702850631405, 44.41668952167574], [12.197064672482998, 44.416721198776], [12.197227758443788, 44.41663338013945], [12.197247345784058, 44.416649255150496], [12.197296099694391, 44.41662384152715], [12.19700424309482, 44.41636421252191], [12.196736229831775, 44.41651616093625]]]}"
BIBLIOTECA CLASSENSE 3 CORTILI INTERNI,29.0,A1146,"{'type': 'MultiPolygon', 'coordinates': [[[[12.200018892338552, 44.413842656780524], [12.200075775322084, 44.413661396678165], [12.199797298129697, 44.413612073474], [12.199788736976942, 44.41364409179029], [12.19980341961226, 44.413646973587504], [12.199800362336799, 44.41365841976752], [12.19979536765462, 44.413657757081445], [12.199789930822822, 44.413676977811505], [12.199799194239674, 44.41367756698613], [12.199797761238928, 44.413686534164114], [12.199785391299505, 44.413708915652705], [12.199783632521408, 44.41372993796896], [12.199781109463073, 44.41373545751361], [12.199771669883402, 44.41373324449487], [12.199762956473034, 44.413757878056906], [12.199767261249415, 44.41375978504459], [12.199763786665777, 44.413769423217886], [12.19975058613008, 44.413767117920145], [12.199742674509173, 44.413796001351045], [12.200018892338552, 44.413842656780524]]], [[[12.199639496452027, 44.4134160467701], [12.19968205297514, 44.41329420725064], [12.199326792549137, 44.41323282625442], [12.199323735393824, 44.41323275123364], [12.199284237854005, 44.41335466568633], [12.199387471085002, 44.41337256054768], [12.199407704667234, 44.41333355839954], [12.199544261499899, 44.413358852440275], [12.199536365075629, 44.41339596346738], [12.199639496452027, 44.4134160467701]]], [[[12.19959589159269, 44.413559806445946], [12.199632017522678, 44.41344439076867], [12.199528888737577, 44.41342430482209], [12.199514668556064, 44.413465650216835], [12.199369040978173, 44.41343793788381], [12.199379786479623, 44.41340528722188], [12.19927971502359, 44.41338527607339], [12.199240738234577, 44.41349623123887], [12.19959589159269, 44.413559806445946]]], [[[12.200127502166172, 44.41343292512531], [12.199882934395935, 44.41339424745142], [12.199857260595184, 44.41348210963009], [12.20009957833433, 44.41352325371452], [12.200127502166172, 44.41343292512531]]]]}"
CHIOSTRI ZONA ESPOSITIVA ED INT. FINANZA,30.0,A1147,"{'type': 'MultiPolygon', 'coordinates': [[[[12.200011059752482, 44.4125052537803], [12.199686377954363, 44.41249728777643], [12.199662461933752, 44.41263981293842], [12.20013889411348, 44.412694434943376], [12.200146930777251, 44.41264556485561], [12.200047442387682, 44.41263903528226], [12.200004721652318, 44.41263798720386], [12.200011059752482, 44.4125052537803]]], [[[12.199610954365118, 44.41279290500526], [12.199316311745651, 44.41275296411413], [12.199263525627456, 44.412902958449294], [12.199575451124524, 44.412939234689865], [12.199610954365118, 44.41279290500526]]], [[[12.199983628249456, 44.41299013900467], [12.200013238959787, 44.41284775349137], [12.19983782657006, 44.41281891672863], [12.199813481434388, 44.41285103031607], [12.19976791165826, 44.41284991224717], [12.199751058716972, 44.41296398868409], [12.199983628249456, 44.41299013900467]]]]}"
GIARDINI PUBBLICI,31.0,A1148,"{'type': 'Polygon', 'coordinates': [[[12.208938584282528, 44.41440214597733], [12.20899396473978, 44.414349486270154], [12.209025949778995, 44.414363591905904], [12.209091697419227, 44.41437285078568], [12.209305295788674, 44.41382218038413], [12.209449785497545, 44.41344887543493], [12.209472497064148, 44.413354365143775], [12.209478299446507, 44.41324035825488], [12.209468755340383, 44.41314794094491], [12.209449976097234, 44.413072761467284], [12.209423565411866, 44.413012791192244], [12.209401742846529, 44.41296994571586], [12.209356402369558, 44.412906631822494], [12.209247301092962, 44.412779102544846], [12.209233385183126, 44.412768048583224], [12.209181720996332, 44.41272672484411], [12.209109100958782, 44.412679847328405], [12.20902775419161, 44.41263419673531], [12.20894950785771, 44.41259726595165], [12.208853838633802, 44.41255702557576], [12.208763086107643, 44.41252689886266], [12.208661879972604, 44.41249480596443], [12.208597138835332, 44.412474949592784], [12.2084258085529, 44.41243582998447], [12.208044356246168, 44.41235195892704], [12.207707927707336, 44.412277471198514], [12.207696291451093, 44.412302845876965], [12.207599791134337, 44.4125190571762], [12.207524279584993, 44.41268823877497], [12.207503684970563, 44.41273438679903], [12.20739732594811, 44.41297268339441], [12.207396687768574, 44.41297411085402], [12.207376626663518, 44.412968387826226], [12.207337954353525, 44.41304709245238], [12.207346405062108, 44.413048949361915], [12.207255710851646, 44.413257565804955], [12.20726195662753, 44.41325943898468], [12.207199435616069, 44.41340544662136], [12.207193081771514, 44.41340439180704], [12.207117812361995, 44.413578537526995], [12.207117185471265, 44.41357999136796], [12.207101439860732, 44.41361450181955], [12.207077848789718, 44.4136662199992], [12.207065503522623, 44.41369386385134], [12.207038546434758, 44.41376285255768], [12.20704262776082, 44.4137651841143], [12.207057740214385, 44.413773262642664], [12.20706400601931, 44.413778856089394], [12.207072644016732, 44.413786565521214], [12.207082341195946, 44.41380183402847], [12.20708627738044, 44.41381939488793], [12.207084990758782, 44.413834567451325], [12.207084880868592, 44.41383589890865], [12.207077114313305, 44.41385094890856], [12.20707081804641, 44.413858809611526], [12.207065094478029, 44.41386595874047], [12.20704750347943, 44.413876691160226], [12.207029463160822, 44.41388425276094], [12.207027988628697, 44.41388480722984], [12.20703487429883, 44.413922924189805], [12.207038608879653, 44.41400799945136], [12.207049186188522, 44.41404705837173], [12.207142709588368, 44.41412451562358], [12.207185180917817, 44.414205765752065], [12.20722435627755, 44.41425875699462], [12.20725782190789, 44.41429972722256], [12.207318344052412, 44.414359834093936], [12.20735940021839, 44.41440060742694], [12.207359518834734, 44.414400701252966], [12.207409904765427, 44.41443983217078], [12.207446687312686, 44.41446395820798], [12.207496130637532, 44.41449379541668], [12.207539355261394, 44.414519791291156], [12.207618172231925, 44.41455529662297], [12.207667054421094, 44.41457323694308], [12.207733397051525, 44.4145937649853], [12.20779012580555, 44.41461045684958], [12.207816802430555, 44.414617320206254], [12.207848571142515, 44.414625389313514], [12.207905028055864, 44.41463460343048], [12.207921675835054, 44.41463843159086], [12.20798013147657, 44.41464787371397], [12.208041592378729, 44.414652257992444], [12.208096773884668, 44.41465657955212], [12.208139117797138, 44.41465887570729], [12.20821717189329, 44.41465763152724], [12.208270936537337, 44.414652195819976], [12.208319750485916, 44.414647807494354], [12.208394374734565, 44.41463685039716], [12.208414568135977, 44.414634822768036], [12.208434982899615, 44.41463073091239], [12.208493811766276, 44.41461650665411], [12.208558526986232, 44.41459738322695], [12.20861051036217, 44.414581821174515], [12.208662160107043, 44.41456274002694], [12.208731730067283, 44.4145313111099], [12.208775201468663, 44.41450986843262], [12.20887204511917, 44.41445165111606], [12.20889464277124, 44.41443600044652], [12.208938584282528, 44.41440214597733]], [[12.208583038784333, 44.412963790066975], [12.208696438408788, 44.413093316493246], [12.208621996171887, 44.413126875916], [12.208668814718049, 44.41318023365246], [12.208535974868267, 44.41324009195336], [12.208515969740498, 44.41321709590699], [12.208484139362076, 44.413231441300766], [12.208401015561005, 44.413136054787465], [12.20847545360564, 44.41310258633035], [12.208417788916059, 44.41303698921085], [12.208583038784333, 44.412963790066975]], [[12.208289249971306, 44.41263189157051], [12.208316507356642, 44.41266566080599], [12.208324826305871, 44.41267867372036], [12.20829038877407, 44.41269502582734], [12.208297976505571, 44.41270448293801], [12.20827595862452, 44.41271321677385], [12.208268405186416, 44.41270303941315], [12.208226731505006, 44.412721014965655], [12.208215075504057, 44.41270731725863], [12.208187938965683, 44.41267230323095], [12.20817635320568, 44.41265802748741], [12.208162396946397, 44.41266362673634], [12.208141226251739, 44.41263610184122], [12.208269203442033, 44.41258602942386], [12.208289633041785, 44.41261065541901], [12.208276342525778, 44.41261546165617], [12.208289249971306, 44.41263189157051]]]}"
AIUOLA SPARTITRAFFICO PIAZZA LORETA,32.0,A1149,"{'type': 'Polygon', 'coordinates': [[[12.190216969323894, 44.42870707462107], [12.1901513756248, 44.428885371922945], [12.190196957482664, 44.42888649414576], [12.190259603500971, 44.428710168674314], [12.190247425471105, 44.42872622427047], [12.190216969323894, 44.42870707462107]]]}"
AREA MONUMENTO G. GARIBALDI,33.0,A1001,"{'type': 'Polygon', 'coordinates': [[[12.200974847663353, 44.41672385545698], [12.200874730756684, 44.416697169366756], [12.20084952921652, 44.41675308952991], [12.20084875888451, 44.416769224423874], [12.20094849200139, 44.41680397801779], [12.200974847663353, 44.41672385545698]]]}"
AIUOLE PIAZZA MARSALA,34.0,A1002,"{'type': 'Polygon', 'coordinates': [[[12.199365865789344, 44.41986793681266], [12.199546442761248, 44.419789489728124], [12.199331160758158, 44.41955304790801], [12.199150879635328, 44.41964187529928], [12.199365865789344, 44.41986793681266]]]}"
AIUOLE ALBERATE VIA ROTTA ANGOLO MISEROCCHI,35.0,A1003,"{'type': 'MultiPolygon', 'coordinates': [[[[12.193260475890984, 44.428077650325264], [12.193209587751673, 44.42806822112352], [12.193192702864305, 44.42812300538371], [12.193243786641618, 44.42812835055123], [12.193260475890984, 44.428077650325264]]], [[[12.193206386009253, 44.42825418699557], [12.193155204326587, 44.42825088382988], [12.193139003892911, 44.42829137482883], [12.19319028340895, 44.428292635981414], [12.193206386009253, 44.42825418699557]]]]}"
AREA PORTA ADRIANA EX SINDACO DALLA TORRE,37.0,A1005,"{'type': 'Polygon', 'coordinates': [[[12.194597253713106, 44.418984328633385], [12.194571416113947, 44.418962601058155], [12.194549401003894, 44.418945618943056], [12.194497921000673, 44.418964255831376], [12.194536634420018, 44.419006301307384], [12.194597253713106, 44.418984328633385]]]}"
