RA046_ID,geometry
1165.0,"{'type': 'LineString', 'coordinates': [[12.30022248320239, 44.37002584645712], [12.300348235449446, 44.36941701723885], [12.3004612577355, 44.36888305642881], [12.300564915722669, 44.36838074338956]]}"
1167.0,"{'type': 'LineString', 'coordinates': [[12.286684632925605, 44.373395361296815], [12.287715143688818, 44.373526802676096], [12.288773736962346, 44.373680777789275], [12.289205832505484, 44.37374406491301]]}"
1170.0,"{'type': 'LineString', 'coordinates': [[12.270375757450456, 44.377230690743886], [12.270744101097753, 44.377328983300515]]}"
1171.0,"{'type': 'LineString', 'coordinates': [[12.270744101097753, 44.377328983300515], [12.27100678077731, 44.37741601555379]]}"
1179.0,"{'type': 'LineString', 'coordinates': [[12.271976573666237, 44.37753399407438], [12.272051737505997, 44.3774858271394]]}"
1181.0,"{'type': 'LineString', 'coordinates': [[12.272113493863168, 44.377410152775106], [12.272268842132608, 44.37715711725144]]}"
1185.0,"{'type': 'LineString', 'coordinates': [[12.227702162363137, 44.37619215361359], [12.2277016820998, 44.37619169197275]]}"
1190.0,"{'type': 'LineString', 'coordinates': [[12.239687247845398, 44.381587261934655], [12.239687373028971, 44.381587264962185]]}"
1194.0,"{'type': 'LineString', 'coordinates': [[12.239239560460893, 44.38289636336927], [12.239239556238509, 44.38289645314691]]}"
1205.0,"{'type': 'LineString', 'coordinates': [[12.121471253943247, 44.387426218491896], [12.121471629493081, 44.38742622796413]]}"
1210.0,"{'type': 'LineString', 'coordinates': [[12.192397104701506, 44.38823124443052], [12.192397100406739, 44.38823133420449]]}"
1218.0,"{'type': 'LineString', 'coordinates': [[12.19454192130585, 44.389902521897795], [12.194536896008971, 44.38991572187086], [12.194537009906576, 44.38993697025191], [12.194523530662106, 44.38996157532356], [12.194474963780964, 44.38999531065688], [12.194444857912531, 44.39000267301819], [12.194050724282757, 44.39011397556942], [12.193616022044443, 44.39023085079498], [12.193106893458683, 44.39036560928979], [12.192644572091883, 44.39050601775791], [12.192191757024608, 44.390628743944625], [12.191971910825627, 44.3906920233272]]}"
1223.0,"{'type': 'LineString', 'coordinates': [[12.193994094985825, 44.389583784098], [12.19401864114277, 44.38959555051617]]}"
663.0,"{'type': 'LineString', 'coordinates': [[12.25912129973465, 44.40631348959375], [12.259175428071085, 44.406326852893834]]}"
672.0,"{'type': 'LineString', 'coordinates': [[12.297345187597873, 44.427147476291886], [12.29961740071633, 44.423389128414954]]}"
681.0,"{'type': 'LineString', 'coordinates': [[12.274654677556816, 44.43086097971302], [12.274234354328128, 44.43070069349773], [12.270136869673783, 44.42909307176049]]}"
695.0,"{'type': 'LineString', 'coordinates': [[12.187998072097306, 44.47622173736308], [12.189025042125465, 44.47640997756003], [12.18951902420223, 44.47649398191813], [12.190254365634186, 44.47662866771508], [12.190608770986529, 44.476689515232685], [12.191445571965508, 44.47683488310473], [12.191620279728037, 44.47686492860332]]}"
711.0,"{'type': 'LineString', 'coordinates': [[12.119547381293314, 44.492922804269405], [12.119796828610362, 44.49290893522451]]}"
714.0,"{'type': 'LineString', 'coordinates': [[12.180217020805918, 44.49864194798231], [12.180149871060717, 44.49878765519013], [12.178766349343626, 44.4992950357607], [12.178455097547264, 44.4993590885125], [12.177631327242873, 44.4995005792459], [12.17596179951892, 44.49978281783398], [12.17532608283142, 44.49990040830615], [12.174885240062169, 44.499980688503065], [12.17437490736316, 44.50012982394748], [12.173714234314218, 44.50007403459317], [12.172467430675681, 44.49998166488405]]}"
717.0,"{'type': 'LineString', 'coordinates': [[12.21598007995531, 44.50291427021274], [12.215955452336125, 44.50283976126002], [12.215514198510224, 44.50215832963895], [12.214820114132026, 44.501083810627115], [12.214540366630873, 44.5006509974782]]}"
730.0,"{'type': 'LineString', 'coordinates': [[12.08579452885383, 44.51041894443948], [12.085253397390872, 44.50979702570937], [12.085171296321908, 44.50970526670104]]}"
731.0,"{'type': 'LineString', 'coordinates': [[12.150549028244177, 44.51255840365593], [12.15011277667927, 44.51223234231076], [12.14966487416197, 44.51190022744604], [12.148909614338262, 44.51133384693686], [12.148874169542687, 44.51132287893013], [12.148828236631728, 44.51131542951962], [12.148785036807054, 44.511316420863814], [12.148760271189428, 44.51132120343689], [12.148296662941815, 44.511429799140714], [12.147573620492595, 44.51159807453344], [12.147474035979737, 44.51162016127531], [12.147397189219147, 44.51163777563374], [12.14733879349931, 44.511653690055304], [12.1472835637098, 44.51166401205013], [12.147223211202903, 44.5116761867351], [12.147174285663967, 44.51168108518759], [12.14715058935408, 44.51167941254933], [12.14695807354937, 44.51167234934563], [12.146474632474693, 44.511651080168996], [12.146335038445088, 44.51164488864374], [12.14623314212854, 44.51163702915149], [12.146100085890733, 44.511625779832436], [12.146046838539965, 44.51161868680296]]}"
744.0,"{'type': 'LineString', 'coordinates': [[12.114644186870985, 44.51519222018434], [12.112395530931776, 44.515935278896514], [12.110583940867528, 44.5165453245182], [12.110077805488281, 44.51671777378348]]}"
525.0,"{'type': 'LineString', 'coordinates': [[12.234365078197404, 44.3554371714399], [12.234328863373797, 44.355414868455284]]}"
529.0,"{'type': 'LineString', 'coordinates': [[12.216910759298791, 44.51644759585452], [12.216790818029835, 44.51647743891419], [12.216523538496613, 44.516494236207244], [12.216364619173964, 44.516494501389104], [12.21626619213301, 44.516497951886706], [12.216213701793738, 44.51649055002009], [12.216190483773467, 44.5164761199727]]}"
1230.0,"{'type': 'LineString', 'coordinates': [[12.172326433107267, 44.391966401542284], [12.172532728821785, 44.39204677226411], [12.172583029491511, 44.39207115433088]]}"
1233.0,"{'type': 'LineString', 'coordinates': [[12.192924441158457, 44.39834189357628], [12.192925293463617, 44.39834245439222]]}"
1237.0,"{'type': 'LineString', 'coordinates': [[12.290923035692662, 44.397891965324625], [12.292309302420161, 44.397887860579814], [12.294938258078378, 44.39787277716144], [12.295193344218742, 44.39787126046451]]}"
1239.0,"{'type': 'LineString', 'coordinates': [[12.29524458385652, 44.39787103434612], [12.297420767212325, 44.397858576591695], [12.298763568144466, 44.39783580993167], [12.300712803732278, 44.397800003139714], [12.301555090843625, 44.397783190001896]]}"
1241.0,"{'type': 'LineString', 'coordinates': [[12.193516175835814, 44.39673638205932], [12.19351007239189, 44.39689809405546], [12.193455241385474, 44.39714665114482], [12.193431852456401, 44.39729173440001], [12.193354035453897, 44.39749057302871], [12.19329190166719, 44.39763191257001]]}"
1252.0,"{'type': 'LineString', 'coordinates': [[12.192902519980345, 44.39872917583672], [12.192906593380384, 44.399058672294956]]}"
1265.0,"{'type': 'LineString', 'coordinates': [[12.24622646920678, 44.40286397515971], [12.246013936025488, 44.40274766776902]]}"
1267.0,"{'type': 'LineString', 'coordinates': [[12.302457723408132, 44.4085182430858], [12.302478902112721, 44.40851649318238]]}"
1280.0,"{'type': 'LineString', 'coordinates': [[12.302020582081253, 44.41133240065575], [12.301876041722526, 44.41221922669345]]}"
1284.0,"{'type': 'LineString', 'coordinates': [[12.233261025430531, 44.412630522880974], [12.233338727970436, 44.412634026621134], [12.233411359367027, 44.41263587770432], [12.23351310325689, 44.412614307556154]]}"
1287.0,"{'type': 'LineString', 'coordinates': [[12.259760387355582, 44.41534396896775], [12.259839629278575, 44.41708305355429]]}"
1044.0,"{'type': 'LineString', 'coordinates': [[12.302344939325518, 44.346087275046095], [12.303365454014147, 44.34473707778433], [12.304515173443985, 44.345172314973894], [12.304779693098286, 44.34484241002585]]}"
1054.0,"{'type': 'LineString', 'coordinates': [[12.313338409249356, 44.347542992922484], [12.31335151209511, 44.347462188943695]]}"
1068.0,"{'type': 'LineString', 'coordinates': [[12.267421562189805, 44.352001241310695], [12.267209311290848, 44.35229459012015]]}"
1070.0,"{'type': 'LineString', 'coordinates': [[12.26691749797839, 44.3526638143334], [12.26666054488286, 44.35291468052735]]}"
1077.0,"{'type': 'LineString', 'coordinates': [[12.292071980210928, 44.35334700323853], [12.29240904006893, 44.352866527973525]]}"
1081.0,"{'type': 'LineString', 'coordinates': [[12.293371633796916, 44.35158301576425], [12.29365813679397, 44.351205495753106]]}"
1083.0,"{'type': 'LineString', 'coordinates': [[12.293922136172151, 44.35084796644024], [12.294067289209819, 44.35065191384005]]}"
1084.0,"{'type': 'LineString', 'coordinates': [[12.294067289209819, 44.35065191384005], [12.294220706622971, 44.35043436124889]]}"
1103.0,"{'type': 'LineString', 'coordinates': [[12.288091929743281, 44.360901685671266], [12.28813452828425, 44.36076991200412], [12.288227682478135, 44.36046172191536], [12.288299656397715, 44.36023179983586], [12.288341564575765, 44.36008776638898], [12.288426202415193, 44.35980908204609], [12.288566040971896, 44.35935931250904], [12.288683469800262, 44.35894645992818], [12.288743372454801, 44.358714270525596], [12.288794688076203, 44.35855938722302], [12.288822716280052, 44.3584876735345], [12.288849413812251, 44.35844752686744], [12.28894702392447, 44.35830364606245], [12.289137064586622, 44.358035656379045], [12.28938233094894, 44.357688406665346], [12.289637674325498, 44.35731303734726], [12.28985949055102, 44.35699799852933], [12.290052556784339, 44.3567213468961], [12.290394228322581, 44.356228743474645], [12.290585296439676, 44.35595177382935], [12.290607846565342, 44.35595798020979]]}"
1106.0,"{'type': 'LineString', 'coordinates': [[12.290646762616925, 44.355922174087965], [12.290612033779043, 44.355913427586124], [12.290689171460075, 44.35579156560957], [12.290763450131415, 44.35568818042041], [12.29077557152874, 44.35567019307175]]}"
1109.0,"{'type': 'LineString', 'coordinates': [[12.294403220694857, 44.35528829563998], [12.294365183337119, 44.35529963728558], [12.293865694740434, 44.355351173112794], [12.293200550035603, 44.35541435242528], [12.29267895862824, 44.35546355839845], [12.292108624939967, 44.355514036413574], [12.29156630330725, 44.355555633420174], [12.290937907260103, 44.3556108494394]]}"
1113.0,"{'type': 'LineString', 'coordinates': [[12.316844919271812, 44.358491678830596], [12.316960394009882, 44.358221620105155]]}"
1116.0,"{'type': 'LineString', 'coordinates': [[12.317044246028388, 44.35802580800047], [12.317245643940533, 44.357558454623884]]}"
1121.0,"{'type': 'LineString', 'coordinates': [[12.322932037069167, 44.35723698178118], [12.32293449810752, 44.35717195181193], [12.322920075901019, 44.35713047260712], [12.322922214715062, 44.357083530390156], [12.322949057374958, 44.35703140544424], [12.322959609426547, 44.35697880853792], [12.322946790098177, 44.356902167294336], [12.32294999416904, 44.35683184374863], [12.322961082923264, 44.35676746610445], [12.322954538041584, 44.35673211354375], [12.322939579189613, 44.356702414500546], [12.322948792166935, 44.35667922426842], [12.32296588899008, 44.35666198049398], [12.322966958362002, 44.356638509382734], [12.322951463580731, 44.35662059109545], [12.322934781666, 44.35662596139463], [12.322891244988687, 44.3566837259899], [12.322863866487316, 44.35674763168089], [12.322819642112458, 44.35679295648024]]}"
1124.0,"{'type': 'LineString', 'coordinates': [[12.321578591556696, 44.35717804310565], [12.321578462323716, 44.357178129953326]]}"
1143.0,"{'type': 'LineString', 'coordinates': [[12.282980668098974, 44.36382321524566], [12.282998477006032, 44.36382615985281]]}"
1155.0,"{'type': 'LineString', 'coordinates': [[12.306098360124727, 44.370751095830244], [12.305981834643324, 44.37030092619461], [12.305846919123724, 44.36975651695377], [12.305693921879449, 44.36915217433507]]}"
886.0,"{'type': 'LineString', 'coordinates': [[12.332684114896624, 44.317235125820424], [12.332654460005527, 44.31723929447606]]}"
905.0,"{'type': 'LineString', 'coordinates': [[12.277053457183507, 44.33532629692], [12.277211981849105, 44.33505037302099]]}"
913.0,"{'type': 'LineString', 'coordinates': [[12.278812067447971, 44.33225582069287], [12.279010016039637, 44.33191898706262]]}"
922.0,"{'type': 'LineString', 'coordinates': [[12.280142444913107, 44.3299826321096], [12.280343329983864, 44.32964433574066]]}"
943.0,"{'type': 'LineString', 'coordinates': [[12.282755476166587, 44.32635107065659], [12.282705466181824, 44.32641289731767]]}"
946.0,"{'type': 'LineString', 'coordinates': [[12.282557990413233, 44.32657836234967], [12.282485073045315, 44.32667997454824]]}"
1373.0,"{'type': 'LineString', 'coordinates': [[12.279949818845461, 44.44125966702361], [12.279949693530313, 44.441259664037055]]}"
1384.0,"{'type': 'LineString', 'coordinates': [[12.175952780342888, 44.44271157380854], [12.176672871108003, 44.44300468013124], [12.176990954548325, 44.443139390870556]]}"
1392.0,"{'type': 'LineString', 'coordinates': [[12.098183633676713, 44.444648996844975], [12.098183629229212, 44.44464908661068]]}"
1399.0,"{'type': 'LineString', 'coordinates': [[12.121826307375933, 44.44745336917282], [12.121826039077831, 44.4474537224977]]}"
1405.0,"{'type': 'LineString', 'coordinates': [[12.099002822811611, 44.45834203022112], [12.099002701956287, 44.45834193669412]]}"
1406.0,"{'type': 'LineString', 'coordinates': [[12.281405227038457, 44.46201665495222], [12.281405214503454, 44.46201692486638]]}"
1429.0,"{'type': 'LineString', 'coordinates': [[12.228442042046481, 44.468533529049516], [12.228489939009608, 44.468533521472196], [12.228537153250056, 44.46853997950957], [12.22859293789864, 44.46854862585801], [12.22866778539281, 44.468560886017535], [12.228760105977857, 44.46855988695066], [12.22878214258119, 44.468567084009415]]}"
507.0,"{'type': 'LineString', 'coordinates': [[12.213425032723011, 44.53607538109228], [12.213447321827378, 44.53605666035293], [12.21349280359873, 44.536047778874824], [12.2135901853566, 44.536037913589595], [12.21366809943607, 44.536027212829794], [12.213669301833937, 44.53596773727519], [12.213662060119061, 44.53590058417003]]}"
262.0,"{'type': 'LineString', 'coordinates': [[12.255435914697705, 44.30448131462126], [12.255468047537038, 44.30457454287241]]}"
263.0,"{'type': 'LineString', 'coordinates': [[12.251556166532751, 44.29292293275748], [12.252199905744716, 44.29278043769736], [12.252447411423736, 44.292732830763434], [12.252918025046052, 44.29262325442725], [12.254415447115313, 44.29225714227506], [12.25579431258961, 44.29192804076415], [12.257720661309243, 44.291477039687265], [12.259374192052377, 44.291094716698026], [12.261134490531267, 44.29067991146494], [12.262733573978158, 44.2903085670141], [12.264285377239736, 44.289948219852114], [12.265524541206107, 44.28966444527238], [12.266412312484142, 44.28945803660277], [12.266810361566336, 44.289368901254996], [12.267102718937457, 44.289307572309696], [12.26739655750083, 44.28924132712952], [12.267705030195128, 44.289173000097946], [12.268091031989421, 44.28908951382701], [12.268520136073908, 44.288998145079894], [12.268898549243495, 44.288916094633734], [12.269265244534255, 44.28884078425837]]}"
267.0,"{'type': 'LineString', 'coordinates': [[12.253164166461529, 44.29826869831906], [12.253182203454433, 44.29832539835632], [12.25319129750734, 44.29839646634488]]}"
269.0,"{'type': 'LineString', 'coordinates': [[12.182687051188328, 44.26177845491545], [12.1826690535649, 44.26165962800405]]}"
279.0,"{'type': 'LineString', 'coordinates': [[12.179182584189737, 44.25156568287262], [12.179220197987169, 44.251701020049765]]}"
954.0,"{'type': 'LineString', 'coordinates': [[12.135670139869788, 44.32643907765666], [12.135671319517213, 44.32643802697017]]}"
957.0,"{'type': 'LineString', 'coordinates': [[12.32135177987105, 44.3321422398063], [12.322366124473172, 44.33040821944415]]}"
