ID_DOMANDA,TESTO
1,Quale mezzo di trasporto usi prevalentemente per recarti al lavoro?
2,Quanto tempo impieghi per raggiungere il luogo di lavoro da casa?In minuti
3,Lavori da casa qualche giorno alla settimana?
4,Per muoverti usi regolarmente i mezzi di trasporto pubblico?
5,Quanto sei soddisfatto/a in generale dei mezzi di trasporto pubblico?
6,Quanto spesso usi la bicicletta per gli spostamenti?
61,Se usi la bicicletta  quanto sei soddisfatto della rete delle piste ciclabili nella zona della Darsena?
7,Ti senti inserito/integrato della vita del tuo quartiere?
71,Se si in particolare perchè?
72,Se no in particolare perchè?
8,Quanto sei soddisfatto delle aree verdi nel quartiere?
81,Non sei soddisfatto perché in particolare le aree sono:
82,Sei soddisfatto perché in particolare le aree verdi sono:
9,Nel tuo quartiere riscontri problemi di inquinamento sporcizia o altri problemi ambientali in ambito locale quali fumo polvere  odori sgradevoli o acqua inquinata?
91,Se si in particolare perchè?
10,Ti senti sicuro/a camminando da solo/a di notte nel tuo quartiere?
101,Perchè in particolare non ti senti sicuro?
102,Perchè in particolare ti senti sicuro?
11,Avete problemi di crimine violenza e vandalismo nel luogo in cui vivete?
111,Se si in particolare quali?
12,Negli ultimi 3 anni hai subito personalmente uno dei seguenti reati?
13,In caso di necessità hai la possibilità di chiedere aiuto a qualcuno un parente un amico o un vicino?
14,Se hai familiari/parenti che non abitano con te quanto spesso li incontri?
15,Quanto spesso incontri i tuoi amici?
16,Negli ultimi 12 mesi hai partecipato ad attività di volontariato formale?
17,Negli ultimi 12 mesi hai partecipato ad attività di volontariato informale?
18,Fai regolarmente attività fisica?
19,Come definiresti la tua salute in generale?
20,Sei soddisfatto/a della tua vita in generale?
21,SESSO
22,ETA'
