ID_AT,NOME_AT,coord_lat,coord_lon
13,DEL MARE,44.47413366320941,12.270311317757841
10,RONCALCECI,44.33424295916286,12.098570840577391
9,PIANGIPANE,44.425203041422385,12.09451119355002
8,MEZZANO,44.49048801180744,12.106530766583273
1,CENTRO URBANO,44.426185783099555,12.17480832170188
3,DARSENA,44.42461173777561,12.249447808534885
2,RAVENNA SUD,44.3750847803253,12.194396983431718
12,CASTIGLIONE,44.296649394924174,12.264847751285203
7,SANT'ALBERTO,44.529815358389634,12.197804149728759
11,SAN PIETRO IN VINCOLI,44.30230729546792,12.173721696027574
