Sezione,IscrMaschi,IscrFemmine,Totali,Votanti Maschi,Votanti Femmine,Totale Votanti,RAVENNA PUNTO A CAPO,%,MOVIMENTO 5 STELLE,%,FUTURO E LIBERTA',%,LEGA NORD,%,POPOLO DELLA LIBERTA',%,PARTITO REPUBBLICANO ITALIANO,%,PARTITO DEMOCRATICO,%,FEDERAZIONE DELLA SINISTRA,%,SINISTRA ECOLOGIA E LIBERTA' CON VENDOLA,%,RADICALI LAICI SOCIALISTI LABURISTI PER RAVENNA,%,ITALIA DEI VALORI,%,LISTA DEL MARE,%,RAVENNA IN WEB,%,LISTA PER RAVENNA,%,PENSIONATI,%,Totale Voti Validi,SCHEDE BIANCHE,SCHEDE NULLE,CONTESTATE e NON ASSEGNATE,SOLO SINDACO
1,412,418,830,178,212,390,10,2.95,32,9.44,14,4.13,27,7.96,85,25.07,26,7.67,93,27.43,7,2.06,6,1.77,1,0.29,5,1.47,3,0.88,0,0,30,8.85,0,0,339,4,20,0,27
2,389,435,824,293,327,620,0,0,49,8.8,14,2.51,36,6.46,95,17.06,29,5.21,220,39.5,14,2.51,18,3.23,4,0.72,25,4.49,1,0.18,0,0,49,8.8,3,0.54,557,5,12,0,46
3,291,388,679,204,271,475,5,1.18,46,10.85,6,1.42,32,7.55,80,18.87,30,7.08,123,29.01,11,2.59,23,5.42,2,0.47,12,2.83,0,0,1,0.24,50,11.79,3,0.71,424,3,9,0,39
4,271,319,590,184,232,416,2,0.54,38,10.3,8,2.17,31,8.4,80,21.68,27,7.32,97,26.29,3,0.81,18,4.88,2,0.54,12,3.25,3,0.81,0,0,48,13.01,0,0,369,7,3,0,37
5,262,359,621,174,231,405,1,0.28,37,10.31,8,2.23,26,7.24,88,24.51,13,3.62,80,22.28,6,1.67,15,4.18,4,1.11,11,3.06,3,0.84,1,0.28,65,18.11,1,0.28,359,3,7,0,36
6,273,326,599,197,229,426,6,1.54,41,10.54,11,2.83,36,9.25,84,21.59,30,7.71,84,21.59,16,4.11,12,3.08,3,0.77,10,2.57,1,0.26,1,0.26,51,13.11,3,0.77,389,4,3,0,30
7,426,469,895,307,358,665,0,0,79,13.26,17,2.85,55,9.23,74,12.42,14,2.35,217,36.41,17,2.85,25,4.19,4,0.67,35,5.87,3,0.5,5,0.84,45,7.55,6,1.01,596,1,10,0,58
8,335,327,662,271,261,532,1,0.21,38,8,11,2.32,21,4.42,50,10.53,14,2.95,233,49.05,7,1.47,11,2.32,2,0.42,18,3.79,2,0.42,2,0.42,60,12.63,5,1.05,475,8,14,0,35
9,340,427,767,232,295,527,6,1.3,34,7.39,12,2.61,44,9.57,109,23.7,35,7.61,131,28.48,11,2.39,8,1.74,4,0.87,16,3.48,0,0,6,1.3,43,9.35,1,0.22,460,2,7,0,58
10,254,256,510,194,188,382,3,0.9,30,8.98,9,2.69,22,6.59,58,17.37,14,4.19,119,35.63,9,2.69,16,4.79,1,0.3,14,4.19,0,0,0,0,35,10.48,4,1.2,334,7,4,0,37
11,453,423,876,202,185,387,1,0.29,25,7.29,6,1.75,21,6.12,98,28.57,4,1.17,116,33.82,15,4.37,5,1.46,0,0,11,3.21,4,1.17,1,0.29,30,8.75,6,1.75,343,8,9,0,27
12,422,491,913,337,395,732,6,0.91,96,14.52,13,1.97,61,9.23,78,11.8,20,3.03,232,35.1,15,2.27,32,4.84,2,0.3,33,4.99,2,0.3,1,0.15,64,9.68,6,0.91,661,5,3,0,63
13,283,356,639,213,246,459,3,0.74,26,6.4,17,4.19,37,9.11,91,22.41,32,7.88,134,33,3,0.74,10,2.46,1,0.25,4,0.99,0,0,0,0,47,11.58,1,0.25,406,1,10,0,42
14,316,354,670,233,258,491,4,0.92,43,9.93,15,3.46,40,9.24,67,15.47,18,4.16,186,42.96,6,1.39,11,2.54,2,0.46,15,3.46,2,0.46,0,0,20,4.62,4,0.92,433,4,11,0,43
15,500,464,964,245,221,466,0,0,29,7.18,12,2.97,37,9.16,113,27.97,6,1.49,134,33.17,11,2.72,9,2.23,1,0.25,7,1.73,5,1.24,0,0,35,8.66,5,1.24,404,30,7,0,25
16,390,424,814,294,308,602,8,1.54,45,8.67,10,1.93,44,8.48,84,16.18,40,7.71,165,31.79,9,1.73,24,4.62,5,0.96,18,3.47,1,0.19,1,0.19,59,11.37,6,1.16,519,9,10,0,64
17,331,390,721,229,243,472,9,2.22,33,8.13,8,1.97,27,6.65,45,11.08,18,4.43,172,42.36,11,2.71,12,2.96,6,1.48,24,5.91,0,0,0,0,38,9.36,3,0.74,406,9,8,0,49
18,314,392,706,206,253,459,9,2.2,34,8.29,11,2.68,23,5.61,70,17.07,13,3.17,150,36.59,14,3.41,12,2.93,2,0.49,17,4.15,1,0.24,4,0.98,41,10,9,2.2,410,2,15,0,32
19,455,434,889,308,291,599,5,0.97,47,9.16,7,1.36,39,7.6,78,15.2,27,5.26,198,38.6,8,1.56,12,2.34,0,0,22,4.29,0,0,2,0.39,61,11.89,7,1.36,513,9,10,0,67
20,375,461,836,256,320,576,3,0.61,54,10.91,6,1.21,39,7.88,87,17.58,27,5.45,152,30.71,15,3.03,27,5.45,6,1.21,9,1.82,6,1.21,2,0.4,52,10.51,10,2.02,495,7,19,0,55
21,350,405,755,243,308,551,6,1.2,54,10.82,13,2.61,34,6.81,66,13.23,23,4.61,195,39.08,14,2.81,25,5.01,2,0.4,4,0.8,3,0.6,4,0.8,47,9.42,9,1.8,499,7,12,0,33
