ID_AP,ID_COMPLES,ANNO_COSTR,ANNO_MODIF,DATA_AGGIO,DEST_USO,TIPO_PROPR,coord_lat,coord_lon
2184,5876,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41649837001837,12.20041229526273
3533,6305,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.558063655197,12.235722237471993
3696,6673,1981,0,,CIMITERO,PUBBLICO,44.47581673434375,12.27377773560853
241,6609,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.33900120024479,12.141149960431076
379,5949,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.419039700743845,12.194492938051917
798,43578,1992,0,,IMPIANTO SPORTIVO,PUBBLICO,44.417127775135505,12.24207580208931
932,51599,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.44835987303901,12.199724473632493
1699,5760,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.415190265024115,12.20455234400078
1831,37548,1990,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.29700185392627,12.192780749460397
1998,69904,1981,0,,CAMPO SPORTIVO,PUBBLICO,44.495352651999895,12.170800326446965
5508,5868,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41664876410833,12.203828356021155
5587,1466,1981,0,,PARCHEGGIO,PUBBLICO,44.41093306391838,12.199386495649048
5742,5825,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41601798050954,12.198894755999588
5808,76493,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.434951174541894,12.205506485496871
6052,22320,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41346679396064,12.21818660309875
6760,72814,1981,0,,SCARPATA,PUBBLICO,44.45911444300003,12.279959896000037
6853,5533,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.409336028473724,12.206450564053016
1376,420,1981,0,,CIMITERO,PUBBLICO,44.25986399527647,12.26029853454694
4625,70180,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.41573757257486,12.220136073244506
4712,6684,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.40761683173125,12.189170375598206
4740,129144,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.48355104716242,12.282972437689853
4924,5889,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.416953496521415,12.205841832853318
4927,40612,2010,0,,ALTRO NON SPECIFICATO,PUBBLICO,44.48458180247147,12.279323653477334
5035,6113,1999,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.42394946206554,12.21014921987816
5227,5596,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.441165377570364,12.228737704704114
5230,6188,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.442739901579685,12.295510568463875
9363,5331,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.31119425633384,12.340456044865332
9910,5279,1981,0,,CHIESA,PUBBLICO,44.28063455084163,12.11878106133588
9894,70342,1981,0,,CHIESA,PUBBLICO,44.417470765942184,12.200730593253267
9895,6520,1981,0,,CHIESA,PUBBLICO,44.416365471261784,12.21683074782909
9898,6515,1981,0,,CHIESA,PUBBLICO,44.41581078378097,12.200113744009219
7576,5256,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.25859765130094,12.255490275585421
8138,5852,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41640244827925,12.199337290318441
0,27907,1981,1,,ISTITUTO,PUBBLICO,44.42761615123841,12.186756221869134
0,39313,1981,0,,CAMPO SPORTIVO,PUBBLICO,44.27259543350288,12.214998001785688
0,198,1981,0,,AIUOLA,PUBBLICO,44.41674679791821,12.200905934351036
0,27208,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41688764924256,12.218626194113634
0,39349,1981,0,,CAMPO SPORTIVO,PUBBLICO,44.48433774833554,12.219287998983502
0,161297,2000,0,,GIARDINO,PUBBLICO,44.40743925765444,12.22493692422782
0,69806,1999,1,,ISTITUTO,PUBBLICO,44.43743033300925,12.290899713681718
0,38734,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.433424934746384,12.056141912532613
0,5930,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.419377724825225,12.189830531316609
10304,38208,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.39906621474065,12.20075694497226
10372,5329,1981,0,,CHIESA,PUBBLICO,44.310163912381554,12.29241995745952
10420,5293,1981,0,,CHIESA,PUBBLICO,44.29453170709352,12.10913383205087
10575,5712,1981,0,,CHIESA,PUBBLICO,44.415691799092414,12.201371814264405
10584,22827,1981,0,,CHIESA,PUBBLICO,44.414469023595785,12.19682673111782
10599,69668,2000,0,,CAVA - LAGO,PUBBLICO,44.524266064750314,12.14281888356189
10689,13754,1981,0,,CHIESA,PUBBLICO,44.4198977571917,12.196592443675376
10720,5335,1981,0,,CHIESA,PUBBLICO,44.31232979766007,12.183340513964549
10761,5058,2000,0,,CAVA - LAGO,PUBBLICO,44.3214333435009,12.09905138748595
0,39342,1981,0,,CAMPO SPORTIVO,PUBBLICO,44.4365583569639,12.204643437791429
0,6146,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.42508620170046,12.094830673478807
0,160883,2003,0,,GIARDINO,PUBBLICO,44.490528672772015,12.109988705175594
0,15735,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.358405358767364,12.180234864582694
0,5672,2000,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41408568253392,12.199570864533976
0,5859,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41777601360262,12.198010582716893
0,6212,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.45814065089204,12.165216606620177
0,1680,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.299737035810146,12.148472074615583
0,5290,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.29193629363161,12.108634975571658
0,6013,1981,0,,GIARDINO,PUBBLICO,44.41784921200008,12.221495868000034
0,6694,1981,1,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.42356734063651,12.180670600289297
0,5345,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.31838266346626,12.186473241717213
0,43795,1981,0,,GIARDINO,PUBBLICO,44.31366571415039,12.339866609334678
2393,4567,1981,0,,SCARPATA,PUBBLICO,44.52533030300003,12.229313465000075
3129,6169,1981,0,,CAMPO SPORTIVO,PUBBLICO,44.43529248388678,12.056770402508626
3151,601100,1993,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.48020827958176,12.272684075447566
4084,4816,1981,0,,GIARDINO,PUBBLICO,44.492437225273484,12.272984545958955
236,14507,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.34569486698216,12.31341114817638
1046,6668,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.493193221490415,12.278830050926967
1601,67082,2000,0,,GIARDINO,PUBBLICO,44.421704144000046,12.21085843800006
