ID_UNIV,ID_ASTA,ID_TRONCO,ID_VIA,TIPO,TOPONIMO,TESTO,FRAZIONE,Shape_Leng
"5906","13317","50050","1125",CARRABILE,PIAZZA DELLA RESISTENZA-FRAZIONE SECONDA RAVENNA,Adiacente a Circ.ne Al Molino e Circ.ne Fiume Montone Abb.to,FRAZIONE SECONDA RAVENNA,75.38982860560
"5907","13321","50045","2476",CARRABILE,PIAZZA UNITA' D'ITALIA-FRAZIONE PRIMA RAVENNA,sostituisce la p.zzetta antiche carceri,FRAZIONE PRIMA RAVENNA,29.22791678300
"5908","13323","50048","1196",CARRABILE,PIAZZA SAN FRANCESCO-FRAZIONE PRIMA RAVENNA,Davanti alla Basilica Omonima,FRAZIONE PRIMA RAVENNA,61.08836046220
"5909","2896","4182","726",CARRABILE,VIA MASSA-DUCENTA,"Da via Del Sale, dopo il 51, a via Castello",DUCENTA,470.56403086100
"5910","2016","6846","1933",CARRABILE,VIA NORRERI MAESTRA TERESITA-FORNACE ZARATTINI,"Da via Giannello, dopo il 20, a via Della Ferrovia",FORNACE ZARATTINI,35.51206274020
"5911","14087","77756","1289",CARRABILE,VIA CONCI ELSA-PORTO FUORI,Da via Bonifica (inizio) a via Presentati,PORTO FUORI,32.12416006460
"5912","2495","7101","606",CARRABILE,VIA LAGOSTA-FRAZIONE TERZA RAVENNA,"Da via Carnaro, dopo il 18, a vie Delle Industrie",FRAZIONE TERZA RAVENNA,54.92006552520
"5913","144","8672","49",CARRABILE,VIA ANTONELLI LUIGI-FRAZIONE PRIMA RAVENNA,"Da via Maggiore, dopo il 195, verso Nord",FRAZIONE PRIMA RAVENNA,56.24468419010
"5914","5683","7328","1501",CARRABILE,VIA BUZZI NELLO-PIANGIPANE,"Attraversa via Mezzoli, fino a via Maccalone",PIANGIPANE,59.12802465630
"5915","2521","8990","613",CARRABILE,VIA LANDONI JACOPO-FRAZIONE PRIMA RAVENNA,"Da via Maggiore, dopo il 122, a via Degli Spreti",FRAZIONE PRIMA RAVENNA,92.83315070290
"5916","5092","7162","1337",CARRABILE,VIA TORCELLO-FRAZIONE TERZA RAVENNA,"Da via Trieste, dopo il 101, a via Curzola",FRAZIONE TERZA RAVENNA,111.88909650100
"5917","2834","4411","702",CARRABILE,VIA AL MARE-PUNTA MARINA TERME,"Da via Dell'Ancora, dopo il 39, a viale C.Colombo",PUNTA MARINA TERME,76.27138466800
"5918","895","9666","234",CARRABILE,VIA CODARONDINE-FRAZIONE PRIMA RAVENNA,"Da via Canalazzo, dopo il 151, verso Nord-Sud-Est",FRAZIONE PRIMA RAVENNA,47.20125845730
"5919","5062","5391","1326",CARRABILE,VIALE THAON DE REVEL PAOLO-MARINA DI RAVENNA,Da piazza N. Sauro a viale Lungomare,MARINA DI RAVENNA,42.80814685540
"5947","13515","14623","235",CARRABILE,VIA CANALAZZO-FRAZIONE PRIMA RAVENNA,"Da via Maggiore-via Faentina, fino Scolo via Cerba",FRAZIONE PRIMA RAVENNA,23.66074737020
"5948","13518","14632","314",CARRABILE,VIA CERBA-SAN ROMUALDO,"Da via Sant'Alberto, prima del 334, a via Zuccherificio",SAN ROMUALDO,378.34023524500
"5949","1292","4945","344",CARRABILE,VIA CHIESA VECCHIA-SAVARNA,Da via Savarna (inizio) verso Nord,SAVARNA,542.70971768400
"5950","10359","10551","1741",CARRABILE,VIALE GALILEI GALILEO-FRAZIONE SECONDA RAVENNA,"Da via Ravegnana, dopo il 162, a via Romea",FRAZIONE SECONDA RAVENNA,36.57075693810
"5951","6295","8326","1741",CARRABILE,VIALE GALILEI GALILEO-FRAZIONE SECONDA RAVENNA,"Da via Ravegnana, dopo il 162, a via Romea",FRAZIONE SECONDA RAVENNA,172.53830995900
"5952","10358","10550","1741",CARRABILE,VIALE GALILEI GALILEO-FRAZIONE SECONDA RAVENNA,"Da via Ravegnana, dopo il 162, a via Romea",FRAZIONE SECONDA RAVENNA,36.73732767540
"5953","5564","5508","1459",CARRABILE,VIA DELLA CANNA-SAN ROMUALDO,Da via Valle Salina verso Nord,SAN ROMUALDO,188.07606155000
"5954","4603","6122","1207",CARRABILE,VICOLO SAN SISTO-RONCALCECI,"Da via Ragone, dopo il 22, verso Sud",RONCALCECI,151.19755029400
"5955","1934","6805","446",CARRABILE,VIA FAENTINA-FORNACE ZARATTINI,"Da via Maggiore, dopo il 263, al Comune di Russi",FORNACE ZARATTINI,387.92552558500
"5956","14055","15865","446",CARRABILE,VIA FAENTINA-FORNACE ZARATTINI,"Da via Maggiore, dopo il 263, al Comune di Russi",FORNACE ZARATTINI,39.30782260580
"5957","4574","8191","1200",CARRABILE,VIA SAN MAMA-FRAZIONE SECONDA RAVENNA,"Da via R. Ricci, dopo il 33, a via Bassa",FRAZIONE SECONDA RAVENNA,62.19083292470
"5958","3363","7703","864",CARRABILE,VIALE ORAZIO QUINTO FLACCO-LIDO ADRIANO,"Da viale Petrarca, dopo il 465, a viale Manzoni",LIDO ADRIANO,191.33266506700
"5959","4474","8040","1173",CARRABILE,VIA SAN LORENZO IN CESAREA-FRAZIONE SECONDA RAVENNA,"Da via Crocetta, dopo il 49, a via Fiume Conca",FRAZIONE SECONDA RAVENNA,197.13563420700
"5960","6071","7629","1664",CARRABILE,VIA MANTEGNA ANDREA-SAN MICHELE,"Da via Faentina, dopo il 336, verso Sud",SAN MICHELE,34.53475872450
