NOME,TIPO,SOTTOTIPO,GIOCHI,INDIRIZZO,LOCALITA,Shape_Leng,Shape_Area
ROTONDA VIA BOSI  MARAMOTTI,AREE VERDI,ROTONDA SPARTITRAFFICO,No,BOSI MARAMOTTI,RAVENNA,46.10771825630,168.74580560200
AIUOLE VIA SPADOLINI ZONA VIA ADRIA,AREE VERDI,AIUOLA,No,SPADOLINI,RAVENNA,299.17816786500,561.18742952900
AIUOLE VIA SPADOLINI ZONA VIA SPINA,AREE VERDI,AIUOLA,No,SPADOLINI,RAVENNA,707.68100566200,710.26280924100
AIUOLA VIA CANDIANO,AREE VERDI,ROTONDA SPARTITRAFFICO,No,CANDIANO,RAVENNA,281.65426935100,679.03087793500
LARGO ZAMENOFF,AREE VERDI,AREA VERDE,No,GULLI,RAVENNA,139.86008369500,880.03396634200
CENTRO CIV. P.MEDAGLIE D'ORO,AREE VERDI,AIUOLA,No,PIAZZA MEDAGLIE D'ORO,RAVENNA,334.41852538500,849.29165924900
AIUOLE PARCHEGGIO MOTORIZZAZIONE,AREE VERDI,AIUOLA SPARTITRAFFICO,No,TRIESTE,RAVENNA,735.31522353600,1465.18840235000
AIUOLA ALBERI VIA T. GULLI,AREE VERDI,AIUOLA,No,TOMMASO GULLI,RAVENNA,56.86742501240,176.01796406800
AIUOLA GINKO VIA GULLI/GRADO,AREE VERDI,AIUOLA,No,GULLI,RAVENNA,24.46595582840,35.40645108120
PARCO MANI FIORITE - VIA ERACLEA,AREE VERDI,GIARDINO DI QUARTIERE,Si,ERACLEA,RAVENNA,587.62000958200,11574.12261210000
AREA VERDE ZONA CICLABILE PALA DE ANDRE,AREE VERDI,AREA VERDE,No,GULLI,RAVENNA,788.43899186900,3523.44926280000
GIARDINO PAPI - VIA OPICINA,AREE VERDI,GIARDINO CON GIOCHI,Si,OPICINA,RAVENNA,217.58812402000,917.17527594200
AREA VERDE V. CURZOLA,AREE VERDI,AREA VERDE,No,CURZOLA,RAVENNA,135.13495990900,1153.61705937000
ROTONDA INGRESSO IPPODROMO,AREE VERDI,ROTONDA SPARTITRAFFICO,No,PIAZZA CADUTI SUL LAVORO,RAVENNA,42.36374585240,141.47299123900
AREA VERDE VIA CAORLE,AREE VERDI,AREA VERDE,No,CAORLE,RAVENNA,225.96381981100,1630.77059118000
AREE VERDI VIA SPADOLINI/MAGAZZINI POSTERIORI,AREE VERDI,AREA VERDE,No,SPADOLINI,RAVENNA,582.17078329600,2012.38282459000
NANDINE VIA MAGAZZINI ANTERIORI,AREE VERDI,AIUOLA,No,MAGAZZINI ANTERIORI,RAVENNA,170.99191487200,80.35942585140
SPARTITRAFFICO VIA GULLI/MOLINETTO,AREE VERDI,AIUOLA SPARTITRAFFICO,No,GULLI,RAVENNA,242.23819264600,889.25770240700
AIUOLA VIA GRADO/VIA UMAGO,AREE VERDI,AIUOLA,No,UMAGO,RAVENNA,22.32491592990,29.93821469440
AREA EX FERROVIA VIA DARSENA,AREE VERDI,AIUOLA,No,DARSENA,RAVENNA,1656.50092710000,1243.12289723000
ROTONDA DANIMARCA,AREE VERDI,ROTONDA SPARTITRAFFICO,No,EUROPA - TRIESTE,RAVENNA,631.95022313700,3795.85154271000
AREA CANI GIARDINO DARIA MARCHETTI BERTOLANI,AREE VERDI,AREA SGAMBAMENTO CANI,No,CIRC.NE PIAZZA D'ARMI,RAVENNA,315.97118685100,4535.35726134000
GIARDINO IL DESERTO ROSSO,AREE VERDI,AREA VERDE,No,DELL'ALMAGIA,RAVENNA,750.42917479100,3712.76585255000
CENTRO SPORTIVO V. T.GULLI,AREE SPORTIVE,AREA SPORTIVA,No,GULLI,RAVENNA,901.38692428300,17315.32685000000
EX SVEGLIA - QUAKE VIA ERACLEA,AREE VERDI,CENTRO POLIVALENTE,No,ERACLEA,RAVENNA,321.90975713200,1560.74201944000
PARCO EDUCAZIONE STRADALE VIA CAPODISTRIA,AREE VERDI,GIARDINO CON GIOCHI,Si,CAPODISTRIA,RAVENNA,270.47784873800,4555.78604790000
IPPODROMO CANDIANO AREA GIOCHI,AREE VERDI,GIARDINO CON GIOCHI,Si,TIMAVO,RAVENNA,361.70138195800,3908.59988676000
PALA DE ANDRE' PARCHEGGIO,AREE VERDI,AREA VERDE,No,TRIESTE - MOLINETTO,RAVENNA,4889.92672177000,27248.47753000000
