TIPO,NOME,URL,MAIL,TELEFONO,TOPONIMO,CIVICO,FRAZIONE,NOME_AT
Piastra polivalente,Centro giovani Quake,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA ERACLEA,"25",FRAZIONE TERZA RAVENNA,DARSENA
Palestra,palestra media Montanari,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA AQUILEIA,"25",FRAZIONE TERZA RAVENNA,DARSENA
Palestra,palestra elem. Pasini,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA CAORLE,"24",FRAZIONE TERZA RAVENNA,DARSENA
Palasport,Palazzo Mauro de Andrè,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIALE EUROPA,"1",FRAZIONE TERZA RAVENNA,DARSENA
Palasport,palazzetto Angelo Costa,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,PIAZZA CADUTI SUL LAVORO,"11",FRAZIONE TERZA RAVENNA,DARSENA
Campo da calcio,calcio Trieste,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA GULLI TOMASO,"140",FRAZIONE TERZA RAVENNA,DARSENA
Campo da tennis,tennis via Curzola,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA CURZOLA,"1",FRAZIONE TERZA RAVENNA,DARSENA
Polisportiva,Zavaglia pol.vo (+ pal. Gymnasium),https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA MARANI MARIO,"1",FRAZIONE TERZA RAVENNA,DARSENA
Polisportiva,Polisportivo Darsena,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA MARANI MARIO,"3",FRAZIONE TERZA RAVENNA,DARSENA
Centro ippico,ex ippodromo Candiano,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA TIMAVO,22D,FRAZIONE TERZA RAVENNA,DARSENA
